tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
310bb190271cb4b8c1dcba2c2cc86ea3207f5474f8676cf57d99fe1a696cdd6f,-1,1,1,1.96700202,1661469686,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
310bb190271cb4b8c1dcba2c2cc86ea3207f5474f8676cf57d99fe1a696cdd6f,-1,0,1,0.03305218,1661469686,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
109e33fc8b44f6d3daa612f46988d3a1b3acf8cdd5c90e80d2c6e050ad7d08f4,-1,1,1,1.96700202,1661468880,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
109e33fc8b44f6d3daa612f46988d3a1b3acf8cdd5c90e80d2c6e050ad7d08f4,-1,0,1,0.03305218,1661468880,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
77a7a30e9316f6897ecc5d01707c79eb9cb998ea2c060fe81f9c398c4d71979b,-1,0,1,0.03305218,1661468880,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
77a7a30e9316f6897ecc5d01707c79eb9cb998ea2c060fe81f9c398c4d71979b,-1,1,1,1.96700202,1661468880,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
150a89212be9f71b770b0403dfa5b65ea27037b5224f902bb1a6cf648f6e6a29,-1,1,1,1.96700202,1661468374,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
150a89212be9f71b770b0403dfa5b65ea27037b5224f902bb1a6cf648f6e6a29,-1,0,1,0.03305218,1661468374,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
278297dec19515810546bb8f02d41eda8d5d9b2da40730f99c1884ec32f2b2bd,-1,1,1,1.96700202,1661468008,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
278297dec19515810546bb8f02d41eda8d5d9b2da40730f99c1884ec32f2b2bd,-1,0,1,0.03305218,1661468008,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
91523f0b70b2681d2335e58c431e155e2f2cf9481e4a1bb95764468fde016656,-1,1,1,1.96700202,1661468008,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
91523f0b70b2681d2335e58c431e155e2f2cf9481e4a1bb95764468fde016656,-1,0,1,0.03305218,1661468008,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
163533f270bf322ccfc3350ebaab13cfd4265a84e1b81f9f2352325b46f49b5a,-1,1,1,1.96700202,1661467546,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
163533f270bf322ccfc3350ebaab13cfd4265a84e1b81f9f2352325b46f49b5a,-1,0,1,0.03305218,1661467546,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
2dc5de04ce8cd1afad4119e388bb9e48d164e69cdb17938795f73fbcf006b0c3,-1,1,1,1.96700202,1661467546,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
2dc5de04ce8cd1afad4119e388bb9e48d164e69cdb17938795f73fbcf006b0c3,-1,0,1,0.03305218,1661467546,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
7d63b9023fab1584dfbc45ec44d775851a98a8bd61f868282231a7cd6bc6a703,-1,1,1,1.96700202,1661466247,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
7d63b9023fab1584dfbc45ec44d775851a98a8bd61f868282231a7cd6bc6a703,-1,0,1,0.03305218,1661466247,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
94d617bd21e16bf209d62843c63d56c1bde75b9bb307a300bbe9b70a126ca740,-1,1,1,1.96700202,1661466247,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
94d617bd21e16bf209d62843c63d56c1bde75b9bb307a300bbe9b70a126ca740,-1,0,1,0.03305218,1661466247,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
b5ce5ea577ab065d7bf0ab30ad1ed80f0877d2694ef6188a7f0c1493f92ea258,-1,0,1,0.03305218,1661466247,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
b5ce5ea577ab065d7bf0ab30ad1ed80f0877d2694ef6188a7f0c1493f92ea258,-1,1,1,1.96700202,1661466247,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
bbc6a93fad77d2ea8ce1069164a5818bc52a399be540c634519a4ec272a5a2f5,-1,1,1,1.96700202,1661465860,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
bbc6a93fad77d2ea8ce1069164a5818bc52a399be540c634519a4ec272a5a2f5,-1,0,1,0.03305218,1661465860,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
efff74034fd411a919c08cbeaa227c669288c8df10a754c5af0b3a89c27f8bb4,-1,1,1,1.96700202,1661465860,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
efff74034fd411a919c08cbeaa227c669288c8df10a754c5af0b3a89c27f8bb4,-1,0,1,0.03305218,1661465860,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
0427a4ddb88beec09207609046e65ab5066c43c24bdc6113a4a22c37c6598465,-1,1,1,1.96700202,1661465674,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
0427a4ddb88beec09207609046e65ab5066c43c24bdc6113a4a22c37c6598465,-1,0,1,0.03305218,1661465674,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
6a30ef0ace612fdfbd6fc0aa862f4039c6cbf84da7ab500325c5b4c7b0860ac7,-1,0,1,0.03305218,1661465674,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
6a30ef0ace612fdfbd6fc0aa862f4039c6cbf84da7ab500325c5b4c7b0860ac7,-1,1,1,1.96700202,1661465674,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
70fa8ae29f8159061c2b85cfd03036910cb01584e0e3dd84e9bfc2a4b99edc6d,-1,0,1,0.03305218,1661465674,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
70fa8ae29f8159061c2b85cfd03036910cb01584e0e3dd84e9bfc2a4b99edc6d,-1,1,1,1.96700202,1661465674,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
8b58671664b5f6daf7bf1f00aa67078b20235823a61791b89b919947f2739376,-1,0,1,0.03305218,1661465674,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
8b58671664b5f6daf7bf1f00aa67078b20235823a61791b89b919947f2739376,-1,1,1,1.96700202,1661465674,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
b238b9f4c41fe06b3e2893dbbb131d0eecd465c7a456c3b7cfbe6ab14188e98f,-1,1,1,1.96700202,1661465527,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
b238b9f4c41fe06b3e2893dbbb131d0eecd465c7a456c3b7cfbe6ab14188e98f,-1,0,1,0.03305218,1661465527,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
de9df97cbda9af4f474b0714e8bb827d17fffa8123eaaaef196dfdcafb220468,-1,1,1,1.96700202,1661465386,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
de9df97cbda9af4f474b0714e8bb827d17fffa8123eaaaef196dfdcafb220468,-1,0,1,0.03305218,1661465386,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
ee5af6879db4ccdd2a4488717748874a71d41410dedf9d5e89b2779079987736,-1,0,1,0.03305218,1661465386,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
ee5af6879db4ccdd2a4488717748874a71d41410dedf9d5e89b2779079987736,-1,1,1,1.96700202,1661465386,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
d52feb0b3814f1ebad60d3698c40d30539cedef49296c6f81929513f6e3873eb,-1,1,1,1.96700202,1661464814,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
d52feb0b3814f1ebad60d3698c40d30539cedef49296c6f81929513f6e3873eb,-1,0,1,0.03305218,1661464814,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
ddce8a0a2b9be544f4694cad74b4b5320be299005a6ad65f5f82c78af4be9276,-1,1,1,1.96700202,1661464814,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
ddce8a0a2b9be544f4694cad74b4b5320be299005a6ad65f5f82c78af4be9276,-1,0,1,0.03305218,1661464814,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
9f2391778373fd4568f7898670e90a7b0972c4fc64bba0cec8ff387a86aebf6f,-1,0,1,0.03305218,1661464802,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
9f2391778373fd4568f7898670e90a7b0972c4fc64bba0cec8ff387a86aebf6f,-1,1,1,1.96700202,1661464802,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
034f66f1ec2cc10ddc0614d3226b7c8d1d655e3d6d7242a9781070e127af61d3,-1,0,1,0.03305218,1661464185,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
034f66f1ec2cc10ddc0614d3226b7c8d1d655e3d6d7242a9781070e127af61d3,-1,1,1,1.96700202,1661464185,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
b2c75424716f194c21a6ad74ce3dd1fac4358f2f5c79ec45ac508f3b37bca275,-1,1,1,1.96700202,1661463669,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
b2c75424716f194c21a6ad74ce3dd1fac4358f2f5c79ec45ac508f3b37bca275,-1,0,1,0.03305218,1661463669,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
5f1be5a7fca732238a0a42d998c6cdf57490e87ccac64f0ac5e1935a09800993,-1,0,1,0.03305218,1661462932,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
5f1be5a7fca732238a0a42d998c6cdf57490e87ccac64f0ac5e1935a09800993,-1,1,1,1.96700202,1661462932,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
9f703d166d5ddbd5a8acc30b7bb09401fe901107eefd74ceb98e6615362ee11d,-1,1,1,1.96700202,1661462932,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
9f703d166d5ddbd5a8acc30b7bb09401fe901107eefd74ceb98e6615362ee11d,-1,0,1,0.03305218,1661462932,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
82aad5e9ce846a62712e055751ffb10d324e93be655133e7c17272269430c92e,-1,1,1,1.96700202,1661461734,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
82aad5e9ce846a62712e055751ffb10d324e93be655133e7c17272269430c92e,-1,0,1,0.03305218,1661461734,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
e72377283d8a39c9438d8b4b599b4090bdfca949c2cd71cb9be6f4de66505520,-1,1,1,1.96700202,1661461125,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
e72377283d8a39c9438d8b4b599b4090bdfca949c2cd71cb9be6f4de66505520,-1,0,1,0.03305218,1661461125,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
cce2e484a10bc4ebf80c5c79459d5691f50c778ab3aab412d9727cd3efe3a070,-1,1,1,1.96700202,1661460599,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
cce2e484a10bc4ebf80c5c79459d5691f50c778ab3aab412d9727cd3efe3a070,-1,0,1,0.03305218,1661460599,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
638775711c75796e93b0d5738f05caacda989bec9d448aed78c51350063f32cc,-1,1,1,1.96700202,1661460573,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
638775711c75796e93b0d5738f05caacda989bec9d448aed78c51350063f32cc,-1,0,1,0.03305218,1661460573,Ticket,d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad
