tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c9cdaef2594cc5a8c838f319f8558c96390071e849be691a6ae7dd26ffcea7d,-1,1,1,1.96674489,1659600744,Ticket,2cb00ff949dd9421965db60405093d1610c02453429663451de6df845f5cb16a
2c9cdaef2594cc5a8c838f319f8558c96390071e849be691a6ae7dd26ffcea7d,-1,0,1,0.03330931,1659600744,Ticket,2cb00ff949dd9421965db60405093d1610c02453429663451de6df845f5cb16a
892c8bfe8fd59002cc9821a12c32fc29404f4bebaafc49c09eda316e2d54361c,-1,0,1,0.03330931,1659600744,Ticket,2cb00ff949dd9421965db60405093d1610c02453429663451de6df845f5cb16a
892c8bfe8fd59002cc9821a12c32fc29404f4bebaafc49c09eda316e2d54361c,-1,1,1,1.96674489,1659600744,Ticket,2cb00ff949dd9421965db60405093d1610c02453429663451de6df845f5cb16a
ab199f9add7f5a8ec6577c4d4a57507c76be3d176b21ff605739559b6bbcd6aa,-1,0,1,0.03330931,1659600744,Ticket,2cb00ff949dd9421965db60405093d1610c02453429663451de6df845f5cb16a
ab199f9add7f5a8ec6577c4d4a57507c76be3d176b21ff605739559b6bbcd6aa,-1,1,1,1.96674489,1659600744,Ticket,2cb00ff949dd9421965db60405093d1610c02453429663451de6df845f5cb16a
ae7fa19da35fa71734ad356e72dec89e371b2ca4e6c4dbbb52b8060ead7e719f,-1,1,1,1.96674489,1659600744,Ticket,2cb00ff949dd9421965db60405093d1610c02453429663451de6df845f5cb16a
ae7fa19da35fa71734ad356e72dec89e371b2ca4e6c4dbbb52b8060ead7e719f,-1,0,1,0.03330931,1659600744,Ticket,2cb00ff949dd9421965db60405093d1610c02453429663451de6df845f5cb16a
2cb00ff949dd9421965db60405093d1610c02453429663451de6df845f5cb16a,1,1,1,1.96674489,1659600698,Regular,ab199f9add7f5a8ec6577c4d4a57507c76be3d176b21ff605739559b6bbcd6aa
2cb00ff949dd9421965db60405093d1610c02453429663451de6df845f5cb16a,1,3,1,1.96674489,1659600698,Regular,ae7fa19da35fa71734ad356e72dec89e371b2ca4e6c4dbbb52b8060ead7e719f
2cb00ff949dd9421965db60405093d1610c02453429663451de6df845f5cb16a,1,6,1,0.03330931,1659600698,Regular,2c9cdaef2594cc5a8c838f319f8558c96390071e849be691a6ae7dd26ffcea7d
2cb00ff949dd9421965db60405093d1610c02453429663451de6df845f5cb16a,1,7,1,1.96674489,1659600698,Regular,2c9cdaef2594cc5a8c838f319f8558c96390071e849be691a6ae7dd26ffcea7d
2cb00ff949dd9421965db60405093d1610c02453429663451de6df845f5cb16a,1,4,1,0.03330931,1659600698,Regular,892c8bfe8fd59002cc9821a12c32fc29404f4bebaafc49c09eda316e2d54361c
2cb00ff949dd9421965db60405093d1610c02453429663451de6df845f5cb16a,1,5,1,1.96674489,1659600698,Regular,892c8bfe8fd59002cc9821a12c32fc29404f4bebaafc49c09eda316e2d54361c
2cb00ff949dd9421965db60405093d1610c02453429663451de6df845f5cb16a,1,0,1,0.03330931,1659600698,Regular,ab199f9add7f5a8ec6577c4d4a57507c76be3d176b21ff605739559b6bbcd6aa
2cb00ff949dd9421965db60405093d1610c02453429663451de6df845f5cb16a,1,2,1,0.03330931,1659600698,Regular,ae7fa19da35fa71734ad356e72dec89e371b2ca4e6c4dbbb52b8060ead7e719f
