tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43a8c107b75a3b07fa31fc48cddfa5f80b1e830aa3c5ec93fad796bba2cabaa5,-1,1,1,3.36522958,1678074952,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
43a8c107b75a3b07fa31fc48cddfa5f80b1e830aa3c5ec93fad796bba2cabaa5,-1,0,1,0.03364537,1678074952,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
55597422cd45c1390122a638c7faae971edb62cf75b53ec2443578bbb2bc4b34,-1,0,1,0.03364537,1678074952,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
55597422cd45c1390122a638c7faae971edb62cf75b53ec2443578bbb2bc4b34,-1,1,1,3.36522958,1678074952,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
6186b4ff3596dab548a75cb60def4ec07cd8455bac9faeb010dfe44ad0b819ba,-1,1,1,3.36522958,1678074952,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
6186b4ff3596dab548a75cb60def4ec07cd8455bac9faeb010dfe44ad0b819ba,-1,0,1,0.03364537,1678074952,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
77db004c0ebec891f4b1078321198339df86fdef3674821851057a036feee27b,-1,0,1,0.03364537,1678074952,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
77db004c0ebec891f4b1078321198339df86fdef3674821851057a036feee27b,-1,1,1,3.36522958,1678074952,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
911667eff35e2e328cc2a27e56e9d2c2637379f0aea9275745879d399adbd5af,-1,1,1,3.36522958,1678074952,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
911667eff35e2e328cc2a27e56e9d2c2637379f0aea9275745879d399adbd5af,-1,0,1,0.03364537,1678074952,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
a3d96fc3284584adc499cf197d86bb8de2565eb9804620ac04ad4aaa92a4a450,-1,1,1,3.36522958,1678074952,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
a3d96fc3284584adc499cf197d86bb8de2565eb9804620ac04ad4aaa92a4a450,-1,0,1,0.03364537,1678074952,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
e3c08c9e54541bf53efdb8f3b0a2d64fa22b45a3c00c6b94bcbd126441b191d9,-1,1,1,3.36522958,1678074952,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
e3c08c9e54541bf53efdb8f3b0a2d64fa22b45a3c00c6b94bcbd126441b191d9,-1,0,1,0.03364537,1678074952,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
f0e93abc3a9b2116d16c3eec0fdd0f8e1400f64cb85323895c7c27fc46c59ff7,-1,1,1,3.36522958,1678074952,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
f0e93abc3a9b2116d16c3eec0fdd0f8e1400f64cb85323895c7c27fc46c59ff7,-1,0,1,0.03364537,1678074952,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
6c6cb2ad95d6caa4221d6a5c7b982f3490aeb35835ad3b33298ea472daea4384,-1,1,1,3.36522958,1678074689,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
6c6cb2ad95d6caa4221d6a5c7b982f3490aeb35835ad3b33298ea472daea4384,-1,0,1,0.03364537,1678074689,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
76370e46b03b71217e9062efdc000c3fe03cb3548bc0aeb4721ee2496d99f8d6,-1,0,1,0.03364537,1678074689,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
76370e46b03b71217e9062efdc000c3fe03cb3548bc0aeb4721ee2496d99f8d6,-1,1,1,3.36522958,1678074689,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
bbee454afa83df34d54f3d43706bd02f9d177ce402734370f6d6fe6493517c7c,-1,1,1,3.36522958,1678074689,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
bbee454afa83df34d54f3d43706bd02f9d177ce402734370f6d6fe6493517c7c,-1,0,1,0.03364537,1678074689,Ticket,16339167722693956aca0396183d9a94d4d72c822778cdfd650ed62061d86651
