tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,-1,14,1,0.0263891,1715814199,Regular,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,-1,21,1,2.05201094,1715814199,Regular,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,-1,20,1,0.0263891,1715814199,Regular,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,-1,19,1,2.05201094,1715814199,Regular,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,-1,18,1,0.0263891,1715814199,Regular,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,-1,17,1,2.05201094,1715814199,Regular,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,-1,16,1,0.0263891,1715814199,Regular,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb,-1,15,1,2.05201094,1715814199,Regular,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
3a9a10040b86a3c2bb3c24c2a73357d0e757d64d7c1b345e064e1a7862569900,-1,0,1,0.0263891,1715806931,Ticket,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
3a9a10040b86a3c2bb3c24c2a73357d0e757d64d7c1b345e064e1a7862569900,-1,1,1,2.05201094,1715806931,Ticket,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
c022af94a1724159e0e09909b32fd99ea829552013d9d75e381e0eb92ded93c9,-1,1,1,2.05201094,1715806931,Ticket,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
c022af94a1724159e0e09909b32fd99ea829552013d9d75e381e0eb92ded93c9,-1,0,1,0.0263891,1715806931,Ticket,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
db32ee671b77ad5a752d8830e9f30ce20f0b4c7b56bd6ba508b1ef942d258337,-1,0,1,0.0263891,1715806931,Ticket,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
db32ee671b77ad5a752d8830e9f30ce20f0b4c7b56bd6ba508b1ef942d258337,-1,1,1,2.05201094,1715806931,Ticket,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
f66819637cfdb995be33ed304ca91cfd31a443719edffff1633ae368e1bdc7be,-1,0,1,0.0263891,1715806931,Ticket,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
f66819637cfdb995be33ed304ca91cfd31a443719edffff1633ae368e1bdc7be,-1,1,1,2.05201094,1715806931,Ticket,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
5f9582cee81fea8e1b27fd9dc6c929db67412431d0618a028b462b5f4920a4a9,-1,1,1,2.05201094,1715806662,Ticket,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
5f9582cee81fea8e1b27fd9dc6c929db67412431d0618a028b462b5f4920a4a9,-1,0,1,0.0263891,1715806662,Ticket,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
8d24c6c91b57c96f05b358e2056371c0785d9f7e044c8d14b516d45d3d17fff4,-1,1,1,2.05201094,1715806662,Ticket,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
8d24c6c91b57c96f05b358e2056371c0785d9f7e044c8d14b516d45d3d17fff4,-1,0,1,0.0263891,1715806662,Ticket,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
aa455632055ced3340267886ea6aadc7472ae404cb14d04ff11b30f7e6e52cd7,-1,0,1,0.0263891,1715806662,Ticket,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
aa455632055ced3340267886ea6aadc7472ae404cb14d04ff11b30f7e6e52cd7,-1,1,1,2.05201094,1715806662,Ticket,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
ba8fb7c2752350edde3a47957181958360c255f53403c355d54bfca82609de4c,-1,1,1,2.05201094,1715806662,Ticket,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
ba8fb7c2752350edde3a47957181958360c255f53403c355d54bfca82609de4c,-1,0,1,0.0263891,1715806662,Ticket,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
cdb4b91d7f63f3b106fe6ced1e1fb9c053db12007dfd6307fea84bad46772d94,-1,0,1,0.0263891,1715806662,Ticket,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
cdb4b91d7f63f3b106fe6ced1e1fb9c053db12007dfd6307fea84bad46772d94,-1,1,1,2.05201094,1715806662,Ticket,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
ed2fb3e21bc0158cf08f419a135e110bbbddb602eb6fd0ba014812503ac841cb,-1,1,1,2.05201094,1715806662,Ticket,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
ed2fb3e21bc0158cf08f419a135e110bbbddb602eb6fd0ba014812503ac841cb,-1,0,1,0.0263891,1715806662,Ticket,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
f18013c31dd10bc0184b608d6a57327823fdd532d3cdd7b94e164047db6b05e9,-1,1,1,2.05201094,1715806662,Ticket,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
f18013c31dd10bc0184b608d6a57327823fdd532d3cdd7b94e164047db6b05e9,-1,0,1,0.0263891,1715806662,Ticket,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
0752b22bf1da878bbc0fd9d3abb0820f22086fbbed4244bdd786a52727204575,-1,1,1,2.05201094,1715802977,Ticket,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
0752b22bf1da878bbc0fd9d3abb0820f22086fbbed4244bdd786a52727204575,-1,0,1,0.0263891,1715802977,Ticket,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
6f2cebd5b1049db695bc4b09a1599b67fbabea997824b9263a033ccda847f95b,-1,0,1,0.0263891,1715802977,Ticket,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
6f2cebd5b1049db695bc4b09a1599b67fbabea997824b9263a033ccda847f95b,-1,1,1,2.05201094,1715802977,Ticket,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
93f899f8137a89e5537fa95dbf13695296ac5ba3eb087076c31910fab32ca171,-1,1,1,2.05201094,1715802977,Ticket,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
93f899f8137a89e5537fa95dbf13695296ac5ba3eb087076c31910fab32ca171,-1,0,1,0.0263891,1715802977,Ticket,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
a414bf2e0f463e6d2b9cff8df5139c58c2620d461697f154b73a0e2b9a611f6d,-1,1,1,2.05201094,1715802977,Ticket,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
a414bf2e0f463e6d2b9cff8df5139c58c2620d461697f154b73a0e2b9a611f6d,-1,0,1,0.0263891,1715802977,Ticket,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
dd2aca7f01abfba8cc91ab19625af21fd3834fec503114a7eea340df9fbfa29e,-1,1,1,2.05201094,1715802977,Ticket,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
dd2aca7f01abfba8cc91ab19625af21fd3834fec503114a7eea340df9fbfa29e,-1,0,1,0.0263891,1715802977,Ticket,db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,8,1,0.0263891,1715802686,Regular,aa455632055ced3340267886ea6aadc7472ae404cb14d04ff11b30f7e6e52cd7
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,38,1,0.0263891,1715802686,Regular,ed2fb3e21bc0158cf08f419a135e110bbbddb602eb6fd0ba014812503ac841cb
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,9,1,2.05201094,1715802686,Regular,aa455632055ced3340267886ea6aadc7472ae404cb14d04ff11b30f7e6e52cd7
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,37,1,2.05201094,1715802686,Regular,cdb4b91d7f63f3b106fe6ced1e1fb9c053db12007dfd6307fea84bad46772d94
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,36,1,0.0263891,1715802686,Regular,cdb4b91d7f63f3b106fe6ced1e1fb9c053db12007dfd6307fea84bad46772d94
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,35,1,2.05201094,1715802686,Regular,dd2aca7f01abfba8cc91ab19625af21fd3834fec503114a7eea340df9fbfa29e
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,32,1,0.0263891,1715802686,Regular,3a9a10040b86a3c2bb3c24c2a73357d0e757d64d7c1b345e064e1a7862569900
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,33,1,2.05201094,1715802686,Regular,3a9a10040b86a3c2bb3c24c2a73357d0e757d64d7c1b345e064e1a7862569900
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,14,1,0.0263891,1715802686,Regular,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,30,1,0.0263891,1715802686,Regular,db32ee671b77ad5a752d8830e9f30ce20f0b4c7b56bd6ba508b1ef942d258337
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,13,1,2.05201094,1715802686,Regular,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,31,1,2.05201094,1715802686,Regular,db32ee671b77ad5a752d8830e9f30ce20f0b4c7b56bd6ba508b1ef942d258337
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,12,1,0.0263891,1715802686,Regular,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,7,1,2.05201094,1715802686,Regular,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,6,1,0.0263891,1715802686,Regular,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,3,1,2.05201094,1715802686,Regular,f66819637cfdb995be33ed304ca91cfd31a443719edffff1633ae368e1bdc7be
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,2,1,0.0263891,1715802686,Regular,f66819637cfdb995be33ed304ca91cfd31a443719edffff1633ae368e1bdc7be
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,22,1,0.0263891,1715802686,Regular,a414bf2e0f463e6d2b9cff8df5139c58c2620d461697f154b73a0e2b9a611f6d
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,10,1,0.0263891,1715802686,Regular,c022af94a1724159e0e09909b32fd99ea829552013d9d75e381e0eb92ded93c9
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,5,1,2.05201094,1715802686,Regular,f18013c31dd10bc0184b608d6a57327823fdd532d3cdd7b94e164047db6b05e9
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,15,1,2.05201094,1715802686,Regular,585b58ba57dac579118498f07699e091ce24d924f7b4ab9d1de4c6feabcdf8bb
db30a9aad02c2a4cad4d5ca40a0ae86f74cb142a8290a16cee56878535c9de1d,1,4,1,0.0263891,1715802686,Regular,f18013c31dd10bc0184b608d6a57327823fdd532d3cdd7b94e164047db6b05e9
