tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1448b7b32f60e6283f74ffb2e7c08dccc888571addc98d9320bafd95238e87c8,-1,0,1,2.0000298,1666989866,Ticket,39a6d8282762755529ff1aa6dda4bf5282d7802aef61f9e691839ab1cbb48553
2144babccf89cf7261fce2455a1d35614e2f99f0ca5bb99a3c50960191d39f5f,-1,0,1,2.0000298,1666989866,Ticket,39a6d8282762755529ff1aa6dda4bf5282d7802aef61f9e691839ab1cbb48553
e44b6bae8ba114381ad92ad4460ed2d43d8b57645e1d53c2abca60b25a869dd7,-1,0,1,2.0000298,1666989866,Ticket,39a6d8282762755529ff1aa6dda4bf5282d7802aef61f9e691839ab1cbb48553
19e6f7f60d5fef440a90f226cf6451f6372163942a52411206c4d7b5327572a6,-1,0,1,2.0000298,1666989498,Ticket,39a6d8282762755529ff1aa6dda4bf5282d7802aef61f9e691839ab1cbb48553
8d21c8e843facf234c6a69f05c4919dded3e39e7512b8186c42be51a3f3cf14f,-1,0,1,2.0000298,1666989498,Ticket,39a6d8282762755529ff1aa6dda4bf5282d7802aef61f9e691839ab1cbb48553
cda9d59d867bc6cb4bfdc9d040d87445c4d789f16c2047f2974a3f89938211d4,-1,0,1,2.0000298,1666989498,Ticket,39a6d8282762755529ff1aa6dda4bf5282d7802aef61f9e691839ab1cbb48553
d7dad0372e0a7e0251ce7ff52890d3e8f6df601590c4949576c3854dd6abe1f3,-1,0,1,2.0000298,1666989498,Ticket,39a6d8282762755529ff1aa6dda4bf5282d7802aef61f9e691839ab1cbb48553
e7459a1d4f441b50a9df7e5250dc193088c0e0b76c68e563f975591a27984a29,-1,0,1,2.0000298,1666989498,Ticket,39a6d8282762755529ff1aa6dda4bf5282d7802aef61f9e691839ab1cbb48553
f31529488edc9d842f69860f1f05ae7f494bd46d08a26072f498b3f02ed568e8,-1,0,1,2.0000298,1666989498,Ticket,39a6d8282762755529ff1aa6dda4bf5282d7802aef61f9e691839ab1cbb48553
f434ea5fb3b5ed7a48db2118c03de5f7143c77820d7ffa09a31bae9f21f54be6,-1,0,1,2.0000298,1666989078,Ticket,39a6d8282762755529ff1aa6dda4bf5282d7802aef61f9e691839ab1cbb48553
251f5c52cbed4627ef929b8d180e5fa723a1c97d64f62361566659cc317d7b0f,-1,0,1,2.0000298,1666988970,Ticket,39a6d8282762755529ff1aa6dda4bf5282d7802aef61f9e691839ab1cbb48553
4d1b39d6ef53e5ff0709393e2d64ca10b6259ca70909ddb4a3591bbb6e4f92f9,-1,0,1,2.0000298,1666988970,Ticket,39a6d8282762755529ff1aa6dda4bf5282d7802aef61f9e691839ab1cbb48553
b084f57e0ab618581409f193f87cc2fe78dee7bc74e67705fda504fe31f4171e,-1,0,1,2.0000298,1666988970,Ticket,39a6d8282762755529ff1aa6dda4bf5282d7802aef61f9e691839ab1cbb48553
062d5a582a53f1cdbd73d5face2ff2608d00e9ae5aefa7d0185a6771607ba1b0,-1,0,1,2.0000298,1666988678,Ticket,39a6d8282762755529ff1aa6dda4bf5282d7802aef61f9e691839ab1cbb48553
ee6289330204001a58b60d2a782cd12c7da7dec44e5fc7a3b64d2b4dbf58c15f,-1,0,1,2.0000298,1666988678,Ticket,39a6d8282762755529ff1aa6dda4bf5282d7802aef61f9e691839ab1cbb48553
39a6d8282762755529ff1aa6dda4bf5282d7802aef61f9e691839ab1cbb48553,1,11,1,2.0000298,1666987592,Regular,f434ea5fb3b5ed7a48db2118c03de5f7143c77820d7ffa09a31bae9f21f54be6
39a6d8282762755529ff1aa6dda4bf5282d7802aef61f9e691839ab1cbb48553,1,6,1,2.0000298,1666987592,Regular,4d1b39d6ef53e5ff0709393e2d64ca10b6259ca70909ddb4a3591bbb6e4f92f9
39a6d8282762755529ff1aa6dda4bf5282d7802aef61f9e691839ab1cbb48553,1,10,1,2.0000298,1666987592,Regular,8d21c8e843facf234c6a69f05c4919dded3e39e7512b8186c42be51a3f3cf14f
39a6d8282762755529ff1aa6dda4bf5282d7802aef61f9e691839ab1cbb48553,1,3,1,2.0000298,1666987592,Regular,2144babccf89cf7261fce2455a1d35614e2f99f0ca5bb99a3c50960191d39f5f
39a6d8282762755529ff1aa6dda4bf5282d7802aef61f9e691839ab1cbb48553,1,8,1,2.0000298,1666987592,Regular,ee6289330204001a58b60d2a782cd12c7da7dec44e5fc7a3b64d2b4dbf58c15f
39a6d8282762755529ff1aa6dda4bf5282d7802aef61f9e691839ab1cbb48553,1,4,1,2.0000298,1666987592,Regular,f31529488edc9d842f69860f1f05ae7f494bd46d08a26072f498b3f02ed568e8
39a6d8282762755529ff1aa6dda4bf5282d7802aef61f9e691839ab1cbb48553,1,0,1,2.0000298,1666987592,Regular,e44b6bae8ba114381ad92ad4460ed2d43d8b57645e1d53c2abca60b25a869dd7
39a6d8282762755529ff1aa6dda4bf5282d7802aef61f9e691839ab1cbb48553,1,7,1,2.0000298,1666987592,Regular,251f5c52cbed4627ef929b8d180e5fa723a1c97d64f62361566659cc317d7b0f
39a6d8282762755529ff1aa6dda4bf5282d7802aef61f9e691839ab1cbb48553,1,2,1,2.0000298,1666987592,Regular,062d5a582a53f1cdbd73d5face2ff2608d00e9ae5aefa7d0185a6771607ba1b0
39a6d8282762755529ff1aa6dda4bf5282d7802aef61f9e691839ab1cbb48553,1,12,1,2.0000298,1666987592,Regular,d7dad0372e0a7e0251ce7ff52890d3e8f6df601590c4949576c3854dd6abe1f3
39a6d8282762755529ff1aa6dda4bf5282d7802aef61f9e691839ab1cbb48553,1,14,1,2.0000298,1666987592,Regular,19e6f7f60d5fef440a90f226cf6451f6372163942a52411206c4d7b5327572a6
39a6d8282762755529ff1aa6dda4bf5282d7802aef61f9e691839ab1cbb48553,1,9,1,2.0000298,1666987592,Regular,cda9d59d867bc6cb4bfdc9d040d87445c4d789f16c2047f2974a3f89938211d4
39a6d8282762755529ff1aa6dda4bf5282d7802aef61f9e691839ab1cbb48553,1,5,1,2.0000298,1666987592,Regular,b084f57e0ab618581409f193f87cc2fe78dee7bc74e67705fda504fe31f4171e
39a6d8282762755529ff1aa6dda4bf5282d7802aef61f9e691839ab1cbb48553,1,13,1,2.0000298,1666987592,Regular,e7459a1d4f441b50a9df7e5250dc193088c0e0b76c68e563f975591a27984a29
39a6d8282762755529ff1aa6dda4bf5282d7802aef61f9e691839ab1cbb48553,1,1,1,2.0000298,1666987592,Regular,1448b7b32f60e6283f74ffb2e7c08dccc888571addc98d9320bafd95238e87c8
