tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b8a2ca59a3d093f8ad813f94aebedd90cbe951290a1fba96bd7a9527f92f6c3,-1,1,1,3.82898994,1689151358,Ticket,3f7c5d672f509f9f0c636d9e7931684db88d99a78e27dba8d2e5d88b3f2597cf
3b8a2ca59a3d093f8ad813f94aebedd90cbe951290a1fba96bd7a9527f92f6c3,-1,0,1,0.0324264,1689151358,Ticket,3f7c5d672f509f9f0c636d9e7931684db88d99a78e27dba8d2e5d88b3f2597cf
869dd599d0deb017908a2d5530dc2561fb6a91f4ff9bef0af2deb6c49544d3e5,-1,1,1,3.82898994,1689151358,Ticket,3f7c5d672f509f9f0c636d9e7931684db88d99a78e27dba8d2e5d88b3f2597cf
869dd599d0deb017908a2d5530dc2561fb6a91f4ff9bef0af2deb6c49544d3e5,-1,0,1,0.0324264,1689151358,Ticket,3f7c5d672f509f9f0c636d9e7931684db88d99a78e27dba8d2e5d88b3f2597cf
952c84827c3481895dad8c8e0d6162b008167981c79fccb86c2589a605f8e60e,-1,0,1,0.0324264,1689151358,Ticket,3f7c5d672f509f9f0c636d9e7931684db88d99a78e27dba8d2e5d88b3f2597cf
952c84827c3481895dad8c8e0d6162b008167981c79fccb86c2589a605f8e60e,-1,1,1,3.82898994,1689151358,Ticket,3f7c5d672f509f9f0c636d9e7931684db88d99a78e27dba8d2e5d88b3f2597cf
ab6c1ef1224d50aa9a22155851990042a59b9d5f56bbaa4665c7f9e0db909f18,-1,1,1,3.82898994,1689151358,Ticket,3f7c5d672f509f9f0c636d9e7931684db88d99a78e27dba8d2e5d88b3f2597cf
ab6c1ef1224d50aa9a22155851990042a59b9d5f56bbaa4665c7f9e0db909f18,-1,0,1,0.0324264,1689151358,Ticket,3f7c5d672f509f9f0c636d9e7931684db88d99a78e27dba8d2e5d88b3f2597cf
3f7c5d672f509f9f0c636d9e7931684db88d99a78e27dba8d2e5d88b3f2597cf,1,3,1,3.82898994,1689151059,Regular,952c84827c3481895dad8c8e0d6162b008167981c79fccb86c2589a605f8e60e
3f7c5d672f509f9f0c636d9e7931684db88d99a78e27dba8d2e5d88b3f2597cf,1,1,1,3.82898994,1689151059,Regular,3b8a2ca59a3d093f8ad813f94aebedd90cbe951290a1fba96bd7a9527f92f6c3
3f7c5d672f509f9f0c636d9e7931684db88d99a78e27dba8d2e5d88b3f2597cf,1,4,1,0.0324264,1689151059,Regular,869dd599d0deb017908a2d5530dc2561fb6a91f4ff9bef0af2deb6c49544d3e5
3f7c5d672f509f9f0c636d9e7931684db88d99a78e27dba8d2e5d88b3f2597cf,1,5,1,3.82898994,1689151059,Regular,869dd599d0deb017908a2d5530dc2561fb6a91f4ff9bef0af2deb6c49544d3e5
3f7c5d672f509f9f0c636d9e7931684db88d99a78e27dba8d2e5d88b3f2597cf,1,6,1,0.0324264,1689151059,Regular,ab6c1ef1224d50aa9a22155851990042a59b9d5f56bbaa4665c7f9e0db909f18
3f7c5d672f509f9f0c636d9e7931684db88d99a78e27dba8d2e5d88b3f2597cf,1,7,1,3.82898994,1689151059,Regular,ab6c1ef1224d50aa9a22155851990042a59b9d5f56bbaa4665c7f9e0db909f18
3f7c5d672f509f9f0c636d9e7931684db88d99a78e27dba8d2e5d88b3f2597cf,1,2,1,0.0324264,1689151059,Regular,952c84827c3481895dad8c8e0d6162b008167981c79fccb86c2589a605f8e60e
3f7c5d672f509f9f0c636d9e7931684db88d99a78e27dba8d2e5d88b3f2597cf,1,0,1,0.0324264,1689151059,Regular,3b8a2ca59a3d093f8ad813f94aebedd90cbe951290a1fba96bd7a9527f92f6c3
