tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ca9ecd13a2e79a4ff0b7613b436467ebf7bef162836663c6200953b3ba9da9d,-1,0,1,2.06885931,1664828094,Ticket,c37a07f4d2e5cca044b4b4ce0f7c9631deee634b7d5348ebbb55e7b7afc6c23e
076838d43a647bcbea659871a0eb0527bc87e24510871354c093f43e3c96c243,-1,0,1,2.06885931,1664827432,Ticket,c37a07f4d2e5cca044b4b4ce0f7c9631deee634b7d5348ebbb55e7b7afc6c23e
13af369c3b1c39c14a30895294f8f94889582ccf23307236b6439f39d499f6a6,-1,0,1,2.06885931,1664827432,Ticket,c37a07f4d2e5cca044b4b4ce0f7c9631deee634b7d5348ebbb55e7b7afc6c23e
166c6f5dc54cd89f9c62ad5097d9fd56526bdd93c223942036f74890d6a9d3e0,-1,0,1,2.06885931,1664827432,Ticket,c37a07f4d2e5cca044b4b4ce0f7c9631deee634b7d5348ebbb55e7b7afc6c23e
1d44475995c8fbf82d3df350bc96f65151581b8251494162ce637fd90e29fd45,-1,0,1,2.06885931,1664827432,Ticket,c37a07f4d2e5cca044b4b4ce0f7c9631deee634b7d5348ebbb55e7b7afc6c23e
348d5b73f6b1f415ad4f1e18ddf58c80f9a8ba01b7db2d43cf262b3f9b823a1e,-1,0,1,2.06885931,1664827432,Ticket,c37a07f4d2e5cca044b4b4ce0f7c9631deee634b7d5348ebbb55e7b7afc6c23e
398aefd1437ffcb639073b38344eabe2c573b22e02104dc92012d70411cc03b6,-1,0,1,2.06885931,1664827432,Ticket,c37a07f4d2e5cca044b4b4ce0f7c9631deee634b7d5348ebbb55e7b7afc6c23e
39ed75fe4562d661a2038b872fd07010d631d78b9f2089c570dff2b036019944,-1,0,1,2.06885931,1664827432,Ticket,c37a07f4d2e5cca044b4b4ce0f7c9631deee634b7d5348ebbb55e7b7afc6c23e
3bcee33dbc55677723c14e29c7c31b4bc58ab7d630d4ea585c161e7340dc258c,-1,0,1,2.06885931,1664827432,Ticket,c37a07f4d2e5cca044b4b4ce0f7c9631deee634b7d5348ebbb55e7b7afc6c23e
44670c5b3864330fe5d699b75f9b3f95b29aa1cde267340777d77d59d4abef04,-1,0,1,2.06885931,1664827432,Ticket,c37a07f4d2e5cca044b4b4ce0f7c9631deee634b7d5348ebbb55e7b7afc6c23e
71f51ce8d7c44c533629c913e8008a4fc2c1e55a267b6d6e216667bb6cf985aa,-1,0,1,2.06885931,1664827432,Ticket,c37a07f4d2e5cca044b4b4ce0f7c9631deee634b7d5348ebbb55e7b7afc6c23e
77c94ed77ccaead7f8f3e15f8fe312cd6a69a50e8d9dd96f0fdc98278574ef6e,-1,0,1,2.06885931,1664827432,Ticket,c37a07f4d2e5cca044b4b4ce0f7c9631deee634b7d5348ebbb55e7b7afc6c23e
8be22c624b11e24b732b854671d9ef0982fabbb33ab6a9254e8d4c880391beef,-1,0,1,2.06885931,1664827432,Ticket,c37a07f4d2e5cca044b4b4ce0f7c9631deee634b7d5348ebbb55e7b7afc6c23e
93fba33eb6cc693ec8c08b40794babb57ab2ffe50230f3111b8f09ea0257b277,-1,0,1,2.06885931,1664827432,Ticket,c37a07f4d2e5cca044b4b4ce0f7c9631deee634b7d5348ebbb55e7b7afc6c23e
a00b11b3ef26db262580d1d34e237ed365a1b78d993f157b5c518898ed409fc7,-1,0,1,2.06885931,1664827432,Ticket,c37a07f4d2e5cca044b4b4ce0f7c9631deee634b7d5348ebbb55e7b7afc6c23e
ac908cb95b456d7677062a6e7b1090a9677b369c17ce8854f0d4d276a8d520ac,-1,0,1,2.06885931,1664827432,Ticket,c37a07f4d2e5cca044b4b4ce0f7c9631deee634b7d5348ebbb55e7b7afc6c23e
b07b84a552ef52b48d789bb40c624b40ce27c1c6cd03f5a19a0cd872d83f86c6,-1,0,1,2.06885931,1664827432,Ticket,c37a07f4d2e5cca044b4b4ce0f7c9631deee634b7d5348ebbb55e7b7afc6c23e
c69c4849f61ac9b5787259e12d12b6c9d2bb0dc7baa58a9cdce05b1a90e225bb,-1,0,1,2.06885931,1664827432,Ticket,c37a07f4d2e5cca044b4b4ce0f7c9631deee634b7d5348ebbb55e7b7afc6c23e
