tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91badbcdd566da2da58de6801d4161398e21cc66579740e79c86fa916b594a40,-1,13,1,0.02621527,1715806662,Regular,647b45090b38d9c1aa4128c18b3bbbd7e465ca9bb81ce934c295ba552ea1ee9d
91badbcdd566da2da58de6801d4161398e21cc66579740e79c86fa916b594a40,-1,14,1,1.97383893,1715806662,Regular,647b45090b38d9c1aa4128c18b3bbbd7e465ca9bb81ce934c295ba552ea1ee9d
f1dab10aa00df4d3b9e198df927050090cb824c745fdafa1ed649d276d0c8623,-1,0,1,0.02621527,1715717894,Ticket,647b45090b38d9c1aa4128c18b3bbbd7e465ca9bb81ce934c295ba552ea1ee9d
f1dab10aa00df4d3b9e198df927050090cb824c745fdafa1ed649d276d0c8623,-1,1,1,1.97383893,1715717894,Ticket,647b45090b38d9c1aa4128c18b3bbbd7e465ca9bb81ce934c295ba552ea1ee9d
2294119421f6887957f4dd6a43b88725e58126a9cb2bf01a19be44302a97bcc0,-1,0,1,0.02621527,1715717563,Ticket,647b45090b38d9c1aa4128c18b3bbbd7e465ca9bb81ce934c295ba552ea1ee9d
2294119421f6887957f4dd6a43b88725e58126a9cb2bf01a19be44302a97bcc0,-1,1,1,1.97383893,1715717563,Ticket,647b45090b38d9c1aa4128c18b3bbbd7e465ca9bb81ce934c295ba552ea1ee9d
647b45090b38d9c1aa4128c18b3bbbd7e465ca9bb81ce934c295ba552ea1ee9d,1,5,1,1.97383893,1715716221,Regular,91badbcdd566da2da58de6801d4161398e21cc66579740e79c86fa916b594a40
647b45090b38d9c1aa4128c18b3bbbd7e465ca9bb81ce934c295ba552ea1ee9d,1,3,1,1.97383893,1715716221,Regular,2294119421f6887957f4dd6a43b88725e58126a9cb2bf01a19be44302a97bcc0
647b45090b38d9c1aa4128c18b3bbbd7e465ca9bb81ce934c295ba552ea1ee9d,1,0,1,0.02621527,1715716221,Regular,f1dab10aa00df4d3b9e198df927050090cb824c745fdafa1ed649d276d0c8623
647b45090b38d9c1aa4128c18b3bbbd7e465ca9bb81ce934c295ba552ea1ee9d,1,1,1,1.97383893,1715716221,Regular,f1dab10aa00df4d3b9e198df927050090cb824c745fdafa1ed649d276d0c8623
647b45090b38d9c1aa4128c18b3bbbd7e465ca9bb81ce934c295ba552ea1ee9d,1,4,1,0.02621527,1715716221,Regular,91badbcdd566da2da58de6801d4161398e21cc66579740e79c86fa916b594a40
647b45090b38d9c1aa4128c18b3bbbd7e465ca9bb81ce934c295ba552ea1ee9d,1,2,1,0.02621527,1715716221,Regular,2294119421f6887957f4dd6a43b88725e58126a9cb2bf01a19be44302a97bcc0
