tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,0,1,0.02727928,1717947386,Regular,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,15,1,2.71416691,1717947386,Regular,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,14,1,0.02727928,1717947386,Regular,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,13,1,2.71416691,1717947386,Regular,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,12,1,0.02727928,1717947386,Regular,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,11,1,2.71416691,1717947386,Regular,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,10,1,0.02727928,1717947386,Regular,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,9,1,2.71416691,1717947386,Regular,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,8,1,0.02727928,1717947386,Regular,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,7,1,2.71416691,1717947386,Regular,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,6,1,0.02727928,1717947386,Regular,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,5,1,2.71416691,1717947386,Regular,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,4,1,0.02727928,1717947386,Regular,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,3,1,2.71416691,1717947386,Regular,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,2,1,0.02727928,1717947386,Regular,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
a72008fdd4c5beedf85659939f59de26351892d19949a4150e28e845ec0cd94d,-1,1,1,2.71416691,1717947386,Regular,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
1eae7824fde6deb46bf86edc274e13ef7fb74558d64cca0760e95de4ce2a82f4,-1,0,1,0.02727928,1717945729,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
1eae7824fde6deb46bf86edc274e13ef7fb74558d64cca0760e95de4ce2a82f4,-1,1,1,2.71416691,1717945729,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
27d1750993352c949036a0e2b8cdc15223b5b4db61daf82926a0a8ee84a38cfa,-1,1,1,2.71416691,1717945729,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
27d1750993352c949036a0e2b8cdc15223b5b4db61daf82926a0a8ee84a38cfa,-1,0,1,0.02727928,1717945729,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
7744131177dfd8c8fc8d896d21f4aca70e99ad79c7e411a444a14b50016fa596,-1,1,1,2.71416691,1717945729,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
7744131177dfd8c8fc8d896d21f4aca70e99ad79c7e411a444a14b50016fa596,-1,0,1,0.02727928,1717945729,Ticket,5908d342dbefc4c4a8e429531bf61d8fbe343ee04e4efa88b87722e72d53381a
