tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8183471395ecb853ff0893a3f4df1060fa17f1dc41e0074b1c6f65deec7068c2,1,30,1,0.222586,1717409516,Regular,0000000000000000000000000000000000000000000000000000000000000000
5a07e07f559bdc31ef326ef399c1254a245f7046612f7eae78a92b82351a7fbe,1,30,1,0.222586,1714799290,Regular,0000000000000000000000000000000000000000000000000000000000000000
e05b2513c9ec5f3885e3f51fa4654440c75f4cbe41a79a6be1d626630b96c0b8,1,30,1,0.222586,1712219527,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f3661540afedfccd7bc6fdc94c94205051153fb21f1f80aff22b4b5f7da8711,1,30,1,0.222586,1709605608,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d0e77798e49e73c607a17a185192e6ecbbb172a0f57cfe600d34c655a9bbff0,1,30,1,0.222586,1707005206,Regular,0000000000000000000000000000000000000000000000000000000000000000
9843b6a0c701a865741b2cdc83cfa26ec1bd07adc465ba82c1f9e3820f063033,1,30,1,0.222586,1704404891,Regular,0000000000000000000000000000000000000000000000000000000000000000
01a622049e59e0211cdc1680c2cb25fe5bc1e9b2817952679f320e82698691a4,1,30,1,0.222586,1701818231,Regular,0000000000000000000000000000000000000000000000000000000000000000
0fa7a5fdbb3619bd212fd90d304189c19e3b68ad316481a13f167e4d88163979,1,30,1,0.222586,1699209367,Regular,0000000000000000000000000000000000000000000000000000000000000000
26b64508961b51552403711ca7ad98651dd1c748953d81ddbba926c0f9613eb0,1,30,1,0.222586,1696619607,Regular,0000000000000000000000000000000000000000000000000000000000000000
163113920b515404f0ae77a64df070bc34542fbec4681e5448e5aee8dd154568,1,30,1,0.222586,1694073231,Regular,0000000000000000000000000000000000000000000000000000000000000000
bfa9bcc4dd22f114391d6621beac3fd8081fe0474f46766e72762b87d65ba67d,1,30,1,0.222586,1691365880,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ab7547c9ee5f3ce831f467fcd41e830e5789fd4a324799ddbf0e9e2d62757ce,1,30,1,0.222586,1688769931,Regular,0000000000000000000000000000000000000000000000000000000000000000
59245bfdc68a2050f0b43728aaabf155d5147bea5e13ff4e1987b6cc887c7215,1,30,1,0.222586,1686124036,Regular,0000000000000000000000000000000000000000000000000000000000000000
255209a32420bd9a0bd143e956fb3a2b3b591fd9852d1a29bed09083b7c02fc5,1,30,1,0.222586,1683471684,Regular,0000000000000000000000000000000000000000000000000000000000000000
c3bde3c8259d6371c99af4eb0bc5c815b4837f8ff68c7cde549b9988b73bd0df,1,30,1,0.222586,1680855418,Regular,0000000000000000000000000000000000000000000000000000000000000000
f76c468b710acdcb7ca485b2f3fa4126b356178c365a770d0b371129fe134d83,1,30,1,0.222586,1678235329,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9272ce44ed294e653a727f67360e595fc3dee989eed7217c6738da892b51283,1,30,1,0.222586,1675589308,Regular,0000000000000000000000000000000000000000000000000000000000000000
bb9af6faaecae46b4992c1a7eeec49999a7e8b3cc7d1fdeaa4a149885c1c9813,1,30,1,0.222586,1672910529,Regular,0000000000000000000000000000000000000000000000000000000000000000
8eb84bce703481e21a7c46f15d0b6434bd348d6a08df830d91086e4a4d442bc2,1,30,1,0.222586,1670169631,Regular,0000000000000000000000000000000000000000000000000000000000000000
d565d072a2e21abb2a4a8ec89f0530472a46577c0aab59f79aff12c1989d767d,1,30,1,0.222586,1667555412,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5c9b3e4030d46cdc496ccb4e37ad86eb91cc0755cb49c62cb5cb41a9d677ffd,1,30,1,0.222586,1664938806,Regular,0000000000000000000000000000000000000000000000000000000000000000
45d05721594ace84669abb43ecbf0b72d105ff928b0f3fddf7bc0cd80c379f45,1,30,1,0.222586,1662323787,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d1c3ae358e6eb3e8af8e1f48c05bf34af2453457c7801f22d5e37db69603783,1,30,1,0.222586,1659714270,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d81803f48b61269c9fd1f094474091ec80dc7253925b67d529c8852bed31430,1,30,1,0.222586,1657170124,Regular,0000000000000000000000000000000000000000000000000000000000000000
5d1a4b64906e58a66de7b445be5a79ec583aa1abbd490a3cb1840815ebac374f,1,30,1,0.222586,1654630456,Regular,0000000000000000000000000000000000000000000000000000000000000000
