tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26722f52bed5697d9c9af114bbca9b1127aaa966c92ba7efe6719398261fbf0e,-1,0,1,0.03277225,1691374408,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
26722f52bed5697d9c9af114bbca9b1127aaa966c92ba7efe6719398261fbf0e,-1,1,1,4.63971915,1691374408,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
36287819fdce8e3d9317aa1b7029c72d039f695be5d40f704aa9aa7b38a2bbeb,-1,1,1,4.63971915,1691374408,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
36287819fdce8e3d9317aa1b7029c72d039f695be5d40f704aa9aa7b38a2bbeb,-1,0,1,0.03277225,1691374408,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
5f0c830fa001826327d417049478691f5fac8b3a3a80e9b853357e5c23d2335c,-1,1,1,4.63971915,1691374408,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
5f0c830fa001826327d417049478691f5fac8b3a3a80e9b853357e5c23d2335c,-1,0,1,0.03277225,1691374408,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
83646b28b94f70ea5d0e5df058cb37e7063967458e985a431c0e3baaf4765b4c,-1,0,1,0.03277225,1691374408,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
83646b28b94f70ea5d0e5df058cb37e7063967458e985a431c0e3baaf4765b4c,-1,1,1,4.63971915,1691374408,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
ba9f443c68b791ae9bf8e6003f6ed9b58cb8d14261084a3b0aced3d4fa3e6f1e,-1,1,1,4.63971915,1691374408,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
ba9f443c68b791ae9bf8e6003f6ed9b58cb8d14261084a3b0aced3d4fa3e6f1e,-1,0,1,0.03277225,1691374408,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
00571275b0ab4398f8c72b2453e130dbae0c8a86e08920b1c628fbdcb57856ff,-1,1,1,4.63971915,1691374206,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
00571275b0ab4398f8c72b2453e130dbae0c8a86e08920b1c628fbdcb57856ff,-1,0,1,0.03277225,1691374206,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
09dc5f6b489298c4ef9027db0085b689007c5a037493f5dee1185b7ce6dbd4f4,-1,0,1,0.03277225,1691374206,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
09dc5f6b489298c4ef9027db0085b689007c5a037493f5dee1185b7ce6dbd4f4,-1,1,1,4.63971915,1691374206,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
3248c7a4ac371ccb943045f7222c9964b57c23dd594c306fd56c9a00c28e1dd1,-1,1,1,4.63971915,1691374206,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
3248c7a4ac371ccb943045f7222c9964b57c23dd594c306fd56c9a00c28e1dd1,-1,0,1,0.03277225,1691374206,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
3a1903b2a06d2ea4d01201b36a1dc9701449581959237cd117ccfba6b6defd9e,-1,0,1,0.03277225,1691374206,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
3a1903b2a06d2ea4d01201b36a1dc9701449581959237cd117ccfba6b6defd9e,-1,1,1,4.63971915,1691374206,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
545008f77629eaf81e519dc0c80babce29a222448caf9fc5b453e18b5a10199e,-1,1,1,4.63971915,1691374206,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
545008f77629eaf81e519dc0c80babce29a222448caf9fc5b453e18b5a10199e,-1,0,1,0.03277225,1691374206,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
56ecb40da148bf992a26204831c0df69d7830881b39bd095ee5b5751e4bf1343,-1,1,1,4.63971915,1691374206,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
56ecb40da148bf992a26204831c0df69d7830881b39bd095ee5b5751e4bf1343,-1,0,1,0.03277225,1691374206,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
5fc2149c5609c0bd22f08b3ad9c22b9a0a27bb5d55cc64ae07cb65ad18aa207c,-1,0,1,0.03277225,1691374206,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
5fc2149c5609c0bd22f08b3ad9c22b9a0a27bb5d55cc64ae07cb65ad18aa207c,-1,1,1,4.63971915,1691374206,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
60d100dbb10ab4ff0b734230cd447196ba2bcef5e76de475c3f3d994e382addc,-1,1,1,4.63971915,1691374206,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
60d100dbb10ab4ff0b734230cd447196ba2bcef5e76de475c3f3d994e382addc,-1,0,1,0.03277225,1691374206,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
68fcc7c65e7d20301b295c9cee7111e7fe5325de6ac463f19c6f20ae3276145e,-1,0,1,0.03277225,1691374206,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
68fcc7c65e7d20301b295c9cee7111e7fe5325de6ac463f19c6f20ae3276145e,-1,1,1,4.63971915,1691374206,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
779778a20473fea9df5bccad2598d69682efaf0372fb31e88b8258861b0287fb,-1,0,1,0.03277225,1691374206,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
779778a20473fea9df5bccad2598d69682efaf0372fb31e88b8258861b0287fb,-1,1,1,4.63971915,1691374206,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
b5a0a7b344921673b0c11df9d4af1c16625955587ef7880d030e0734e83b0d7c,-1,0,1,0.03277225,1691374206,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
b5a0a7b344921673b0c11df9d4af1c16625955587ef7880d030e0734e83b0d7c,-1,1,1,4.63971915,1691374206,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
bc73a2f40be784142e9736fa0078b291b298b73e297bef23a19058736e4bc77b,-1,1,1,4.63971915,1691374206,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
bc73a2f40be784142e9736fa0078b291b298b73e297bef23a19058736e4bc77b,-1,0,1,0.03277225,1691374206,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
d959e953f7cce17b863ccff889b0c2ba7a40fac235431c7c9ddbcf2c252ec62d,-1,1,1,4.63971915,1691374206,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
d959e953f7cce17b863ccff889b0c2ba7a40fac235431c7c9ddbcf2c252ec62d,-1,0,1,0.03277225,1691374206,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
29851a3823832b64417fe303f11b54e326960d4d973b6891754332c255933634,-1,1,1,4.63971915,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
29851a3823832b64417fe303f11b54e326960d4d973b6891754332c255933634,-1,0,1,0.03277225,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
2b7cc088d87ec5b1aea77da112b68130274f72e75b44c829380d8ac9a5640b8c,-1,1,1,4.63971915,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
2b7cc088d87ec5b1aea77da112b68130274f72e75b44c829380d8ac9a5640b8c,-1,0,1,0.03277225,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
30b931b41c31ed7fef321b69a79d94eb7a0aaeb093fcfe5b31527b644bec3321,-1,0,1,0.03277225,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
30b931b41c31ed7fef321b69a79d94eb7a0aaeb093fcfe5b31527b644bec3321,-1,1,1,4.63971915,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
3e106a6d4925c267a324238250444405ab80124bce621b17e82cf65108bc6057,-1,0,1,0.03277225,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
3e106a6d4925c267a324238250444405ab80124bce621b17e82cf65108bc6057,-1,1,1,4.63971915,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
44fc2ae232ca7ec3be33faa8fde9501867ecb6c9000ab38283f183083fe9e453,-1,0,1,0.03277225,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
44fc2ae232ca7ec3be33faa8fde9501867ecb6c9000ab38283f183083fe9e453,-1,1,1,4.63971915,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
49e37503226b508224c7ab9b04925b772d2e2a8496f8be41ff7d477e25d2a134,-1,0,1,0.03277225,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
49e37503226b508224c7ab9b04925b772d2e2a8496f8be41ff7d477e25d2a134,-1,1,1,4.63971915,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
55e68823384272f0d43df6e34e2dbb9305bf53a135b505a62f19184d46210251,-1,0,1,0.03277225,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
55e68823384272f0d43df6e34e2dbb9305bf53a135b505a62f19184d46210251,-1,1,1,4.63971915,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
63d05d827cc5185992a16ff782fe8e0604ce87107dd598689c75f4e6cddb8673,-1,1,1,4.63971915,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
63d05d827cc5185992a16ff782fe8e0604ce87107dd598689c75f4e6cddb8673,-1,0,1,0.03277225,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
6452d9511c4f152a84b38004de63d78eb61235210426c1d16544455afbe326fc,-1,1,1,4.63971915,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
6452d9511c4f152a84b38004de63d78eb61235210426c1d16544455afbe326fc,-1,0,1,0.03277225,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
69b817297f0b3fb0ef8282291ccbc7a4d789636723effba4a8511a631cb89b34,-1,1,1,4.63971915,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
69b817297f0b3fb0ef8282291ccbc7a4d789636723effba4a8511a631cb89b34,-1,0,1,0.03277225,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
72334dab73575c800d94ea1eb4ae2ed651f5263837a0eca5652f3e1a1cb4fa96,-1,0,1,0.03277225,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
72334dab73575c800d94ea1eb4ae2ed651f5263837a0eca5652f3e1a1cb4fa96,-1,1,1,4.63971915,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
77da0cb507ab6d127653b95020a39056ec65ba3826a471c6492d93100406653b,-1,0,1,0.03277225,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
77da0cb507ab6d127653b95020a39056ec65ba3826a471c6492d93100406653b,-1,1,1,4.63971915,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
79e5c4bd3344800234f4ffced87158e89dc49822421e19b98d67fd044146aa0f,-1,0,1,0.03277225,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
79e5c4bd3344800234f4ffced87158e89dc49822421e19b98d67fd044146aa0f,-1,1,1,4.63971915,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
8323391ff1e18908edafea141b2049b63b5250920c1ea6bcc7b71b123d2adfff,-1,1,1,4.63971915,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
8323391ff1e18908edafea141b2049b63b5250920c1ea6bcc7b71b123d2adfff,-1,0,1,0.03277225,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
9c5a84e7f2ab3c103778604e9c0c9537b51b23722ea680a8b50bf4692b09ed9d,-1,0,1,0.03277225,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
9c5a84e7f2ab3c103778604e9c0c9537b51b23722ea680a8b50bf4692b09ed9d,-1,1,1,4.63971915,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
d05cc5610698bab4614892a8fc6baeea33db0d79407d370446c5728134039865,-1,1,1,4.63971915,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
d05cc5610698bab4614892a8fc6baeea33db0d79407d370446c5728134039865,-1,0,1,0.03277225,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
d2a91cea37bb71c50a0b9983950aa8f4f20e592427bd76e2838052000bebc18e,-1,0,1,0.03277225,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
d2a91cea37bb71c50a0b9983950aa8f4f20e592427bd76e2838052000bebc18e,-1,1,1,4.63971915,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
e1965afed66ae465aa07fe064524c6c6f5b095ab5f9f9a87a9a5b7d38b33c3b9,-1,0,1,0.03277225,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
e1965afed66ae465aa07fe064524c6c6f5b095ab5f9f9a87a9a5b7d38b33c3b9,-1,1,1,4.63971915,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
e8b7a8b7eaf864aef28e7583b8d2ef1fde0c854266c59c3fa17fcfb65393554c,-1,0,1,0.03277225,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
e8b7a8b7eaf864aef28e7583b8d2ef1fde0c854266c59c3fa17fcfb65393554c,-1,1,1,4.63971915,1691373650,Ticket,b878b184586747f697fbd4487ca9720d20ae25af6c3f4409142254225c905b91
