tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,50,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,49,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,48,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,54,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,53,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,47,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,52,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,51,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,40,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,41,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,42,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,43,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
10eb735658cda06ba3761cbf5eb11c1795fc05fc651e6e6ae2fb9160491262c0,-1,44,1,2.1252721,1670038020,Regular,0237ae855ff82596445454473d508567fcb21873f85fba4f2516a350b8bad05b
