tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
131ef9fed89c827f22f305b1ff52d4831d4c2136657c4fdb28e2d4f26c40520c,-1,1,1,1.96648634,1657500093,Ticket,003d09ff86ea81000f38fe4ad787516e4a03174dd2e8d50ebf7d25aebc7bc458
131ef9fed89c827f22f305b1ff52d4831d4c2136657c4fdb28e2d4f26c40520c,-1,0,1,0.03356786,1657500093,Ticket,003d09ff86ea81000f38fe4ad787516e4a03174dd2e8d50ebf7d25aebc7bc458
38f6be7439eb26a3111827af43497aaba4774a890a268a32180c701ea67b4438,-1,0,1,0.03356786,1657500093,Ticket,003d09ff86ea81000f38fe4ad787516e4a03174dd2e8d50ebf7d25aebc7bc458
38f6be7439eb26a3111827af43497aaba4774a890a268a32180c701ea67b4438,-1,1,1,1.96648634,1657500093,Ticket,003d09ff86ea81000f38fe4ad787516e4a03174dd2e8d50ebf7d25aebc7bc458
4f75e8a4df0f90b4b2a21e251e7f28d7ae6d9107ef21611a4941427fa17086cb,-1,0,1,0.03356786,1657500093,Ticket,003d09ff86ea81000f38fe4ad787516e4a03174dd2e8d50ebf7d25aebc7bc458
4f75e8a4df0f90b4b2a21e251e7f28d7ae6d9107ef21611a4941427fa17086cb,-1,1,1,1.96648634,1657500093,Ticket,003d09ff86ea81000f38fe4ad787516e4a03174dd2e8d50ebf7d25aebc7bc458
56ebc629e849df5d8b7890c63fddc9a250cec36fddcd9f66c8392a9e50ebccc7,-1,0,1,0.03356786,1657500093,Ticket,003d09ff86ea81000f38fe4ad787516e4a03174dd2e8d50ebf7d25aebc7bc458
56ebc629e849df5d8b7890c63fddc9a250cec36fddcd9f66c8392a9e50ebccc7,-1,1,1,1.96648634,1657500093,Ticket,003d09ff86ea81000f38fe4ad787516e4a03174dd2e8d50ebf7d25aebc7bc458
abd8940767774cdca7ebc1197a9ad07cdffc5c247b6758e85189c912b7b5c7ef,-1,1,1,1.96648634,1657500093,Ticket,003d09ff86ea81000f38fe4ad787516e4a03174dd2e8d50ebf7d25aebc7bc458
abd8940767774cdca7ebc1197a9ad07cdffc5c247b6758e85189c912b7b5c7ef,-1,0,1,0.03356786,1657500093,Ticket,003d09ff86ea81000f38fe4ad787516e4a03174dd2e8d50ebf7d25aebc7bc458
c0da81c63f7e7c9cd2ae0c15c7b048d88f0cc918b491e59575dfcee7d08e5e05,-1,0,1,0.03356786,1657500093,Ticket,003d09ff86ea81000f38fe4ad787516e4a03174dd2e8d50ebf7d25aebc7bc458
c0da81c63f7e7c9cd2ae0c15c7b048d88f0cc918b491e59575dfcee7d08e5e05,-1,1,1,1.96648634,1657500093,Ticket,003d09ff86ea81000f38fe4ad787516e4a03174dd2e8d50ebf7d25aebc7bc458
ca10ad229995f47ce3b84670a659ee0f224eace504b6533b26d8fa80d5229474,-1,0,1,0.03356786,1657500093,Ticket,003d09ff86ea81000f38fe4ad787516e4a03174dd2e8d50ebf7d25aebc7bc458
ca10ad229995f47ce3b84670a659ee0f224eace504b6533b26d8fa80d5229474,-1,1,1,1.96648634,1657500093,Ticket,003d09ff86ea81000f38fe4ad787516e4a03174dd2e8d50ebf7d25aebc7bc458
d8b9a658d015fdaaf0d21524dfed0476931d1ca53e39f27fa56d86e8fa892d3c,-1,1,1,1.96648634,1657500093,Ticket,003d09ff86ea81000f38fe4ad787516e4a03174dd2e8d50ebf7d25aebc7bc458
d8b9a658d015fdaaf0d21524dfed0476931d1ca53e39f27fa56d86e8fa892d3c,-1,0,1,0.03356786,1657500093,Ticket,003d09ff86ea81000f38fe4ad787516e4a03174dd2e8d50ebf7d25aebc7bc458
e6634e72dd0f0693c44562084352d3d081d7d4f1cb23a68b63f045829f7a9ae0,-1,0,1,0.03356786,1657500093,Ticket,003d09ff86ea81000f38fe4ad787516e4a03174dd2e8d50ebf7d25aebc7bc458
e6634e72dd0f0693c44562084352d3d081d7d4f1cb23a68b63f045829f7a9ae0,-1,1,1,1.96648634,1657500093,Ticket,003d09ff86ea81000f38fe4ad787516e4a03174dd2e8d50ebf7d25aebc7bc458
