tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1f0c12d256d8ee2ac26be0c74539ccd82221537e8675bfbc5da66e986884cfa,-1,0,1,4.50653711,1683309166,Ticket,105dc7513193c1271ffa28d8c124fc34c86017efcd1d43e3071b2adf5a67f508
a8013450a37f0111722817420fceb9de637588e12ec5c3de33a61629ab01fee5,-1,0,1,4.50653711,1683309166,Ticket,105dc7513193c1271ffa28d8c124fc34c86017efcd1d43e3071b2adf5a67f508
aaaab33a1e05af2f40f46eecd0e4865292f96c88e8f1e24521a599523d0ec24a,-1,0,1,4.50653711,1683309166,Ticket,105dc7513193c1271ffa28d8c124fc34c86017efcd1d43e3071b2adf5a67f508
e5a52903415ef69213330a9ecbe6077568be4ea904b586292331c6a11b3f0dca,-1,0,1,4.50653711,1683309166,Ticket,105dc7513193c1271ffa28d8c124fc34c86017efcd1d43e3071b2adf5a67f508
e806ef9596a9319feb9dc9b851e10086539b10636881395bbd0f31588a08c19a,-1,0,1,4.50653711,1683309166,Ticket,105dc7513193c1271ffa28d8c124fc34c86017efcd1d43e3071b2adf5a67f508
105dc7513193c1271ffa28d8c124fc34c86017efcd1d43e3071b2adf5a67f508,1,0,1,4.50653711,1683307566,Regular,a8013450a37f0111722817420fceb9de637588e12ec5c3de33a61629ab01fee5
105dc7513193c1271ffa28d8c124fc34c86017efcd1d43e3071b2adf5a67f508,1,2,1,4.50653711,1683307566,Regular,e806ef9596a9319feb9dc9b851e10086539b10636881395bbd0f31588a08c19a
105dc7513193c1271ffa28d8c124fc34c86017efcd1d43e3071b2adf5a67f508,1,3,1,4.50653711,1683307566,Regular,e5a52903415ef69213330a9ecbe6077568be4ea904b586292331c6a11b3f0dca
105dc7513193c1271ffa28d8c124fc34c86017efcd1d43e3071b2adf5a67f508,1,1,1,4.50653711,1683307566,Regular,a1f0c12d256d8ee2ac26be0c74539ccd82221537e8675bfbc5da66e986884cfa
105dc7513193c1271ffa28d8c124fc34c86017efcd1d43e3071b2adf5a67f508,1,4,1,4.50653711,1683307566,Regular,aaaab33a1e05af2f40f46eecd0e4865292f96c88e8f1e24521a599523d0ec24a
