tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e336a9d06fbf83f9f817c0a1f4309976c5a133e280a23390147c8beedbb9305a,-1,1,1,4.2248,1662158767,Regular,0783a3e8426f8c5ac8d1b31582db44dd5d97effbc61196ddc844e89444777b7c
0783a3e8426f8c5ac8d1b31582db44dd5d97effbc61196ddc844e89444777b7c,1,1,1,4.2248,1662137881,Regular,e336a9d06fbf83f9f817c0a1f4309976c5a133e280a23390147c8beedbb9305a
0738690dd98e77fde9b373a2ede1371272ecd19153f62dae8a99e725001820e9,-1,56,1,7.3052,1661731658,Regular,bf85335e2c2c097166e5ed2f1b54b9b14b3cf3e86c353302b1ef7b7724654fd8
bf85335e2c2c097166e5ed2f1b54b9b14b3cf3e86c353302b1ef7b7724654fd8,1,2,1,7.3052,1661518479,Regular,0738690dd98e77fde9b373a2ede1371272ecd19153f62dae8a99e725001820e9
5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95,-1,17,1,6.3663,1661128585,Regular,eeec70b0f7707fbffd23954571199bc78f8c309190f93239e58dd1228df10b07
eeec70b0f7707fbffd23954571199bc78f8c309190f93239e58dd1228df10b07,1,1,1,6.3663,1660974684,Regular,5a582dc94dcd7a6f5a15f4c92d2d5e3f42b38af7eba90d2b04608bd89696cb95
9e53009e83b0878860cdba32a87cd67c4c3763a9b968ab2c13a7d428abee2533,-1,98,1,5.6277,1660378116,Regular,29b269da744f09ad04833f04ebd5f60555c1bacb68ce9ba2b4cef6b3b5e71d99
29b269da744f09ad04833f04ebd5f60555c1bacb68ce9ba2b4cef6b3b5e71d99,1,2,1,5.6277,1660203110,Regular,9e53009e83b0878860cdba32a87cd67c4c3763a9b968ab2c13a7d428abee2533
56157d9008a7e8156b5532651a5dbea7a83c9339c55dc802e1da4da1d107e381,-1,6,1,5.1675,1659804183,Regular,5b726f1e6314d6b853b87e3a453d1142147549086a339a0c21c4c54d31087fce
5b726f1e6314d6b853b87e3a453d1142147549086a339a0c21c4c54d31087fce,1,2,1,5.1675,1659624850,Regular,56157d9008a7e8156b5532651a5dbea7a83c9339c55dc802e1da4da1d107e381
b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7,-1,49,1,1.28111129,1658745723,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7,-1,77,1,1.17798162,1658745723,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7,-1,16,1,1.38691892,1658745723,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,0,1,1.28111129,1658724916,Regular,b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,170,1,1.17798162,1658724455,Regular,b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,87,1,1.38691892,1658724455,Regular,b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7
0f9954a0cbad1d8e55998caad2b82d7d0666e728d43b4d395dd5eec520c7a69c,-1,30,1,0.10744434,1658724043,Regular,11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a
59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391,-1,70,1,0.75500917,1658724043,Regular,0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925
0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925,1,3,1,0.75500917,1658723527,Regular,59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391
11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a,1,7,1,0.10744434,1658723102,Regular,0f9954a0cbad1d8e55998caad2b82d7d0666e728d43b4d395dd5eec520c7a69c
