tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e55f254fe54d2d5a4ee3ff7656823fdbed90000f56c9c559f80f0db9e86fa87,-1,0,1,0.03362094,1688325667,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
5e55f254fe54d2d5a4ee3ff7656823fdbed90000f56c9c559f80f0db9e86fa87,-1,1,1,5.03932949,1688325667,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
9ac74b8627fc33540b206d5601f930e03168603d6a8f3b9df3021e23d075df0f,-1,1,1,5.03932949,1688325667,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
9ac74b8627fc33540b206d5601f930e03168603d6a8f3b9df3021e23d075df0f,-1,0,1,0.03362094,1688325667,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
9eba725b71fdf8013ddb9e4823f2464adeb54cab4cc0dbe108fc484b269a7d56,-1,1,1,5.03932949,1688325667,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
9eba725b71fdf8013ddb9e4823f2464adeb54cab4cc0dbe108fc484b269a7d56,-1,0,1,0.03362094,1688325667,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
ad97aa541163fafa7ff12f97105831f7415c49e6e0592feaa2dcc8cbf3651012,-1,0,1,0.03362094,1688325667,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
ad97aa541163fafa7ff12f97105831f7415c49e6e0592feaa2dcc8cbf3651012,-1,1,1,5.03932949,1688325667,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
d77f4523ade5347584e99cb3284aa0ba77ca67c4e5ffa8fd3b7e188e9c3570c6,-1,1,1,5.03932949,1688325667,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
d77f4523ade5347584e99cb3284aa0ba77ca67c4e5ffa8fd3b7e188e9c3570c6,-1,0,1,0.03362094,1688325667,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
340e91eb490a66d01c87e9782308bf05a546655ceef5feeb5d413c25aeca1630,-1,1,1,5.03932949,1688325539,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
340e91eb490a66d01c87e9782308bf05a546655ceef5feeb5d413c25aeca1630,-1,0,1,0.03362094,1688325539,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
ccd08c46332f4a5b4b12e286840730eccfd8f80202c11b64c7abdc567e329d6f,-1,0,1,0.03362094,1688325539,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
ccd08c46332f4a5b4b12e286840730eccfd8f80202c11b64c7abdc567e329d6f,-1,1,1,5.03932949,1688325539,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
19feeaa493368fc639d41d71ad8500edc40edf048e3c24e60a3e01afc3d26f11,-1,1,1,5.03932949,1688316606,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
19feeaa493368fc639d41d71ad8500edc40edf048e3c24e60a3e01afc3d26f11,-1,0,1,0.03362094,1688316606,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
2dfea95402a91b0928d209aea42080e59b19b502b2182e2efd5b5865f2b8bc0a,-1,1,1,5.03932949,1688316606,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
2dfea95402a91b0928d209aea42080e59b19b502b2182e2efd5b5865f2b8bc0a,-1,0,1,0.03362094,1688316606,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
33e1a27a3c5577319c963d34f4ffbf8accc3b163b93b2b36a79c7a8f6217f9ca,-1,1,1,5.03932949,1688316606,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
33e1a27a3c5577319c963d34f4ffbf8accc3b163b93b2b36a79c7a8f6217f9ca,-1,0,1,0.03362094,1688316606,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
4880fcdb83a6f7c85c4ce9acaac4eedb19cbd0d2cd7aa16b4606e7d5f8a669a6,-1,1,1,5.03932949,1688316606,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
4880fcdb83a6f7c85c4ce9acaac4eedb19cbd0d2cd7aa16b4606e7d5f8a669a6,-1,0,1,0.03362094,1688316606,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
4b4b815c4cd0bf1fb9acd90843595d8970ab22a795de1006da1983611f51b653,-1,0,1,0.03362094,1688316606,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
4b4b815c4cd0bf1fb9acd90843595d8970ab22a795de1006da1983611f51b653,-1,1,1,5.03932949,1688316606,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
4dd856d996f226ddc708c300ce0f129cd86d87fc88c992450027f485a7800169,-1,1,1,5.03932949,1688316606,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
4dd856d996f226ddc708c300ce0f129cd86d87fc88c992450027f485a7800169,-1,0,1,0.03362094,1688316606,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
53178e91de8ccc2c638492499c8986e1a97c375aadf2dd70f8152bf3374726e9,-1,1,1,5.03932949,1688316606,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
53178e91de8ccc2c638492499c8986e1a97c375aadf2dd70f8152bf3374726e9,-1,0,1,0.03362094,1688316606,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
7ecc56e598f0e675021b2a540641df592794875864cf983c240a0027cc4fe213,-1,1,1,5.03932949,1688316606,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
7ecc56e598f0e675021b2a540641df592794875864cf983c240a0027cc4fe213,-1,0,1,0.03362094,1688316606,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
80b1bb8b9ac815a48ecd57ace3bcf507b6b14567f92cf61bcd85511a72f4769e,-1,1,1,5.03932949,1688316606,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
80b1bb8b9ac815a48ecd57ace3bcf507b6b14567f92cf61bcd85511a72f4769e,-1,0,1,0.03362094,1688316606,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
8e2e82a777ab92147b807347e1e29028085321103aacbcd32cccdfd62d79df5a,-1,0,1,0.03362094,1688316606,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
8e2e82a777ab92147b807347e1e29028085321103aacbcd32cccdfd62d79df5a,-1,1,1,5.03932949,1688316606,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
b23acb7d5bbecfdeeeadaf602b29ba1a95d34e62c4f8aea1c4227ff742a97acb,-1,0,1,0.03362094,1688316606,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
b23acb7d5bbecfdeeeadaf602b29ba1a95d34e62c4f8aea1c4227ff742a97acb,-1,1,1,5.03932949,1688316606,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
c43c77dcf5ea54450cd035664e5433b6341c0cd42a548c03965681a5f0298e24,-1,0,1,0.03362094,1688316606,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
c43c77dcf5ea54450cd035664e5433b6341c0cd42a548c03965681a5f0298e24,-1,1,1,5.03932949,1688316606,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
d2d4e1a2186a56c992674fc36854c58285efa5fb79311213cc8f80320ffc61f0,-1,1,1,5.03932949,1688316606,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
d2d4e1a2186a56c992674fc36854c58285efa5fb79311213cc8f80320ffc61f0,-1,0,1,0.03362094,1688316606,Ticket,4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d
4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d,1,1,1,5.03932949,1688316574,Regular,4b4b815c4cd0bf1fb9acd90843595d8970ab22a795de1006da1983611f51b653
4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d,1,12,1,0.03362094,1688316574,Regular,53178e91de8ccc2c638492499c8986e1a97c375aadf2dd70f8152bf3374726e9
4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d,1,13,1,5.03932949,1688316574,Regular,53178e91de8ccc2c638492499c8986e1a97c375aadf2dd70f8152bf3374726e9
4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d,1,22,1,0.03362094,1688316574,Regular,8e2e82a777ab92147b807347e1e29028085321103aacbcd32cccdfd62d79df5a
4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d,1,23,1,5.03932949,1688316574,Regular,8e2e82a777ab92147b807347e1e29028085321103aacbcd32cccdfd62d79df5a
4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d,1,16,1,0.03362094,1688316574,Regular,c43c77dcf5ea54450cd035664e5433b6341c0cd42a548c03965681a5f0298e24
4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d,1,17,1,5.03932949,1688316574,Regular,c43c77dcf5ea54450cd035664e5433b6341c0cd42a548c03965681a5f0298e24
4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d,1,30,1,0.03362094,1688316574,Regular,d2d4e1a2186a56c992674fc36854c58285efa5fb79311213cc8f80320ffc61f0
4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d,1,31,1,5.03932949,1688316574,Regular,d2d4e1a2186a56c992674fc36854c58285efa5fb79311213cc8f80320ffc61f0
4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d,1,20,1,0.03362094,1688316574,Regular,b23acb7d5bbecfdeeeadaf602b29ba1a95d34e62c4f8aea1c4227ff742a97acb
4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d,1,21,1,5.03932949,1688316574,Regular,b23acb7d5bbecfdeeeadaf602b29ba1a95d34e62c4f8aea1c4227ff742a97acb
4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d,1,34,1,0.03362094,1688316574,Regular,7ecc56e598f0e675021b2a540641df592794875864cf983c240a0027cc4fe213
4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d,1,37,1,5.03932949,1688316574,Regular,ad97aa541163fafa7ff12f97105831f7415c49e6e0592feaa2dcc8cbf3651012
4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d,1,36,1,0.03362094,1688316574,Regular,ad97aa541163fafa7ff12f97105831f7415c49e6e0592feaa2dcc8cbf3651012
4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d,1,38,1,0.03362094,1688316574,Regular,9ac74b8627fc33540b206d5601f930e03168603d6a8f3b9df3021e23d075df0f
4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d,1,29,1,5.03932949,1688316574,Regular,5e55f254fe54d2d5a4ee3ff7656823fdbed90000f56c9c559f80f0db9e86fa87
4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d,1,28,1,0.03362094,1688316574,Regular,5e55f254fe54d2d5a4ee3ff7656823fdbed90000f56c9c559f80f0db9e86fa87
4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d,1,25,1,5.03932949,1688316574,Regular,340e91eb490a66d01c87e9782308bf05a546655ceef5feeb5d413c25aeca1630
4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d,1,24,1,0.03362094,1688316574,Regular,340e91eb490a66d01c87e9782308bf05a546655ceef5feeb5d413c25aeca1630
4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d,1,39,1,5.03932949,1688316574,Regular,9ac74b8627fc33540b206d5601f930e03168603d6a8f3b9df3021e23d075df0f
4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d,1,10,1,0.03362094,1688316574,Regular,9eba725b71fdf8013ddb9e4823f2464adeb54cab4cc0dbe108fc484b269a7d56
4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d,1,7,1,5.03932949,1688316574,Regular,d77f4523ade5347584e99cb3284aa0ba77ca67c4e5ffa8fd3b7e188e9c3570c6
4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d,1,11,1,5.03932949,1688316574,Regular,9eba725b71fdf8013ddb9e4823f2464adeb54cab4cc0dbe108fc484b269a7d56
4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d,1,6,1,0.03362094,1688316574,Regular,d77f4523ade5347584e99cb3284aa0ba77ca67c4e5ffa8fd3b7e188e9c3570c6
4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d,1,15,1,5.03932949,1688316574,Regular,80b1bb8b9ac815a48ecd57ace3bcf507b6b14567f92cf61bcd85511a72f4769e
4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d,1,18,1,0.03362094,1688316574,Regular,2dfea95402a91b0928d209aea42080e59b19b502b2182e2efd5b5865f2b8bc0a
4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d,1,14,1,0.03362094,1688316574,Regular,80b1bb8b9ac815a48ecd57ace3bcf507b6b14567f92cf61bcd85511a72f4769e
4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d,1,19,1,5.03932949,1688316574,Regular,2dfea95402a91b0928d209aea42080e59b19b502b2182e2efd5b5865f2b8bc0a
4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d,1,4,1,0.03362094,1688316574,Regular,33e1a27a3c5577319c963d34f4ffbf8accc3b163b93b2b36a79c7a8f6217f9ca
4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d,1,33,1,5.03932949,1688316574,Regular,4880fcdb83a6f7c85c4ce9acaac4eedb19cbd0d2cd7aa16b4606e7d5f8a669a6
4003737053be132b47fcaa18b5b107b93fe9fcdc007877c08589ae17c227cd5d,1,5,1,5.03932949,1688316574,Regular,33e1a27a3c5577319c963d34f4ffbf8accc3b163b93b2b36a79c7a8f6217f9ca
