tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
039fcb3e95e404b30da0d8fefdb117d5db3f6e251f3bf204c5fb7beebe25654b,-1,1,1,8.66086226,1679069756,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
039fcb3e95e404b30da0d8fefdb117d5db3f6e251f3bf204c5fb7beebe25654b,-1,0,1,0.03658692,1679069756,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
24ad2cfde47a155146d29a8919b451d0452302dad84da8c3c5431c9126980c45,-1,0,1,0.03658692,1679069756,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
24ad2cfde47a155146d29a8919b451d0452302dad84da8c3c5431c9126980c45,-1,1,1,8.66086226,1679069756,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
3aa9faf638f58c62ebb5d046c71d38b87623250f4364228efc3ac0d1405144d0,-1,0,1,0.03658692,1679069756,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
3aa9faf638f58c62ebb5d046c71d38b87623250f4364228efc3ac0d1405144d0,-1,1,1,8.66086226,1679069756,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
5914220957b24143898a5a03bd7b81192584e0dfade9eff80cf57dd744a81bc8,-1,1,1,8.66086226,1679069756,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
5914220957b24143898a5a03bd7b81192584e0dfade9eff80cf57dd744a81bc8,-1,0,1,0.03658692,1679069756,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
59feca9c97349fd9e481d9233d665706c6bbf3af66f63b56d8b04547b658fdbb,-1,0,1,0.03658692,1679069756,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
59feca9c97349fd9e481d9233d665706c6bbf3af66f63b56d8b04547b658fdbb,-1,1,1,8.66086226,1679069756,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
b3aff9c341cb7b043dab8148ea2bea61dc36d6d72d79bceebd231424f6fb350b,-1,0,1,0.03658692,1679069756,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
b3aff9c341cb7b043dab8148ea2bea61dc36d6d72d79bceebd231424f6fb350b,-1,1,1,8.66086226,1679069756,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
b74df9ddeab129ccec8ca8aa697c0dd11aa13b250d852af5a15633d25657e600,-1,0,1,0.03658692,1679069756,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
b74df9ddeab129ccec8ca8aa697c0dd11aa13b250d852af5a15633d25657e600,-1,1,1,8.66086226,1679069756,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
c4602630eb53da0559674e29691d1894fb9a3343f78754eb227b0b2c139a6b60,-1,0,1,0.03658692,1679069756,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
c4602630eb53da0559674e29691d1894fb9a3343f78754eb227b0b2c139a6b60,-1,1,1,8.66086226,1679069756,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
f0e2443a800271e488f4e243f3a0f459f6c5a51fd846abe787af3861dea8a18e,-1,1,1,8.66086226,1679069756,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
f0e2443a800271e488f4e243f3a0f459f6c5a51fd846abe787af3861dea8a18e,-1,0,1,0.03658692,1679069756,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
ffb018881022f1c62cd89bbf45c062fcd41a0782baee1447dc6d0e324e5cb30e,-1,0,1,0.03658692,1679069756,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
ffb018881022f1c62cd89bbf45c062fcd41a0782baee1447dc6d0e324e5cb30e,-1,1,1,8.66086226,1679069756,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
0774b348bf7c8450ff949e198fdcb459d44cbb29ce9d01cc77638f76c5f81df2,-1,1,1,8.66086226,1679069676,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
0774b348bf7c8450ff949e198fdcb459d44cbb29ce9d01cc77638f76c5f81df2,-1,0,1,0.03658692,1679069676,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
10524c31fda1017ad1bcbf348195396738eed239f527c582aa2c887f6db1a544,-1,1,1,8.66086226,1679069676,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
10524c31fda1017ad1bcbf348195396738eed239f527c582aa2c887f6db1a544,-1,0,1,0.03658692,1679069676,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
2be8b1a5fc8124bfdae5e6b0011e95bcbc5b34b5f5c1e886288e3939e2e6d858,-1,1,1,8.66086226,1679069676,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
2be8b1a5fc8124bfdae5e6b0011e95bcbc5b34b5f5c1e886288e3939e2e6d858,-1,0,1,0.03658692,1679069676,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
2f553c781a18057184b459cc8e4ad2afd8be198ffb4bc11ab91ef74bc9bc1b21,-1,0,1,0.03658692,1679069676,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
2f553c781a18057184b459cc8e4ad2afd8be198ffb4bc11ab91ef74bc9bc1b21,-1,1,1,8.66086226,1679069676,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
96ea429e1b97314cfc760e456c06c95223f5f8ae4993e11d71930f438b202d18,-1,1,1,8.66086226,1679069676,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
96ea429e1b97314cfc760e456c06c95223f5f8ae4993e11d71930f438b202d18,-1,0,1,0.03658692,1679069676,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
9a10fd959299d95ef273dea900672353f07b761d3d258b041f906af2d985d468,-1,0,1,0.03658692,1679069676,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
9a10fd959299d95ef273dea900672353f07b761d3d258b041f906af2d985d468,-1,1,1,8.66086226,1679069676,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
db26ea79b8a52e389730665734f240e9cc31f1be96c4bc31dd1b7473c91b28f5,-1,1,1,8.66086226,1679069676,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
db26ea79b8a52e389730665734f240e9cc31f1be96c4bc31dd1b7473c91b28f5,-1,0,1,0.03658692,1679069676,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
e2ecf8e32d2eab2a6f7a7e69e83081764ef2fb97475df6406872b0e514454b77,-1,0,1,0.03658692,1679069676,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
e2ecf8e32d2eab2a6f7a7e69e83081764ef2fb97475df6406872b0e514454b77,-1,1,1,8.66086226,1679069676,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
04b05bd91c5f02b954f79fe9bf870c245c2ed1df253cef1c06d813cad85c0c6e,-1,1,1,8.66086226,1679068651,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
04b05bd91c5f02b954f79fe9bf870c245c2ed1df253cef1c06d813cad85c0c6e,-1,0,1,0.03658692,1679068651,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
1a03ef75b6e6f8ff6aaafdae97a74e58671be4549aef4cfd2cd3da0a4299421e,-1,0,1,0.03658692,1679068651,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
1a03ef75b6e6f8ff6aaafdae97a74e58671be4549aef4cfd2cd3da0a4299421e,-1,1,1,8.66086226,1679068651,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
21839d7539b3fd94caaaa09984cb661f6ca693c2a40aacf6576c4b80204e1b16,-1,0,1,0.03658692,1679068651,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
21839d7539b3fd94caaaa09984cb661f6ca693c2a40aacf6576c4b80204e1b16,-1,1,1,8.66086226,1679068651,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
3e4428c524346b5b9cf232b4ec9d2992148d0bbf9ce2ad1756a31847876fbdc3,-1,1,1,8.66086226,1679068651,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
3e4428c524346b5b9cf232b4ec9d2992148d0bbf9ce2ad1756a31847876fbdc3,-1,0,1,0.03658692,1679068651,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
488dc8706a0f3545896679c7e2a268ae88c8910a6a52c9a3023400818ee25dff,-1,1,1,8.66086226,1679068651,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
488dc8706a0f3545896679c7e2a268ae88c8910a6a52c9a3023400818ee25dff,-1,0,1,0.03658692,1679068651,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
529b84f77ebac76cb8c90b6f4cadf65d8b2db11d8eb9c3f6ffebcdf1c266c3bb,-1,0,1,0.03658692,1679068651,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
529b84f77ebac76cb8c90b6f4cadf65d8b2db11d8eb9c3f6ffebcdf1c266c3bb,-1,1,1,8.66086226,1679068651,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
a126d51def50cd8326c98663b0d53a00cee529bcdc10e2ff7bbae1c0f3b8d0f2,-1,0,1,0.03658692,1679068651,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
a126d51def50cd8326c98663b0d53a00cee529bcdc10e2ff7bbae1c0f3b8d0f2,-1,1,1,8.66086226,1679068651,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
cb04e3a4df8c888f7a96425d8196e5c7d1cd8ccc2f14026441cd119b128351ff,-1,1,1,8.66086226,1679068651,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
cb04e3a4df8c888f7a96425d8196e5c7d1cd8ccc2f14026441cd119b128351ff,-1,0,1,0.03658692,1679068651,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
da228c97dfbea7491724e2e4b0db098b478cde05ffa6075934065d89cb3df46f,-1,1,1,8.66086226,1679068651,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
da228c97dfbea7491724e2e4b0db098b478cde05ffa6075934065d89cb3df46f,-1,0,1,0.03658692,1679068651,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
ee4617e1d2dbdbfd98012180df7910da9cf123741cb3ead146c896c4c9361e47,-1,0,1,0.03658692,1679068651,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
ee4617e1d2dbdbfd98012180df7910da9cf123741cb3ead146c896c4c9361e47,-1,1,1,8.66086226,1679068651,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
16beecd3735f6105166fc2ea3de5700a7af153d16a86b37cd3f8fa1e2a464072,-1,0,1,0.03658692,1679068612,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
16beecd3735f6105166fc2ea3de5700a7af153d16a86b37cd3f8fa1e2a464072,-1,1,1,8.66086226,1679068612,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
32ee13e3fbf90784b9e3872d99c892524d62af2fd317b7817aa08d2debfe2cc8,-1,1,1,8.66086226,1679068612,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
32ee13e3fbf90784b9e3872d99c892524d62af2fd317b7817aa08d2debfe2cc8,-1,0,1,0.03658692,1679068612,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
5015ea1f4e59059ac4505a81eda5d9611a82f1998cff6be4299a4662f75c0e04,-1,0,1,0.03658692,1679068612,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
5015ea1f4e59059ac4505a81eda5d9611a82f1998cff6be4299a4662f75c0e04,-1,1,1,8.66086226,1679068612,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
514907f1184c3991632778ec8b65eeb2741ea2f8e51d2936db1270978e326dc6,-1,0,1,0.03658692,1679068612,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
514907f1184c3991632778ec8b65eeb2741ea2f8e51d2936db1270978e326dc6,-1,1,1,8.66086226,1679068612,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
5676fc73952113ee4052c3de2d2216e2cf108dceeb845f075a7c1415afd2e76e,-1,1,1,8.66086226,1679068612,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
5676fc73952113ee4052c3de2d2216e2cf108dceeb845f075a7c1415afd2e76e,-1,0,1,0.03658692,1679068612,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
645dc5d545c2cce1e8fbaac3bbbd14d79d08bcca089910ea1c1a50d81024a11e,-1,0,1,0.03658692,1679068612,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
645dc5d545c2cce1e8fbaac3bbbd14d79d08bcca089910ea1c1a50d81024a11e,-1,1,1,8.66086226,1679068612,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
6843a3582fa0947a8a1d565a2fdf90e04cb8f51b7a49f81f93cad66a08898712,-1,0,1,0.03658692,1679068612,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
6843a3582fa0947a8a1d565a2fdf90e04cb8f51b7a49f81f93cad66a08898712,-1,1,1,8.66086226,1679068612,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
6900460ee22f4ab5629430c7621ef790c9e0faf84e74b90416354e57ed7b1df5,-1,0,1,0.03658692,1679068612,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
6900460ee22f4ab5629430c7621ef790c9e0faf84e74b90416354e57ed7b1df5,-1,1,1,8.66086226,1679068612,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
899c263be0485d0a1a62f1d7bcb3ede7a36d7d1b707d01b2e7c8930de7a9a627,-1,1,1,8.66086226,1679068612,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
899c263be0485d0a1a62f1d7bcb3ede7a36d7d1b707d01b2e7c8930de7a9a627,-1,0,1,0.03658692,1679068612,Ticket,049bc7121d5f86501788584b5e6b487d060b8e9a66d54b69f088965590e5080d
