tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
343262860a3649712eb4ede7c432d904d782e9a081041d119dad37d8733de7c1,-1,1,1,14.45864457,1705258398,Ticket,ac3e9de9c0b29053f70e428408ffe056898be1f4780c43c10e8d5d605dc07d57
343262860a3649712eb4ede7c432d904d782e9a081041d119dad37d8733de7c1,-1,0,1,0.03270579,1705258398,Ticket,ac3e9de9c0b29053f70e428408ffe056898be1f4780c43c10e8d5d605dc07d57
7292640e69016519d282db120996cf2419cc97ff9aadde77f00bbe03e056388c,-1,0,1,0.03270579,1705258398,Ticket,ac3e9de9c0b29053f70e428408ffe056898be1f4780c43c10e8d5d605dc07d57
7292640e69016519d282db120996cf2419cc97ff9aadde77f00bbe03e056388c,-1,1,1,14.45864457,1705258398,Ticket,ac3e9de9c0b29053f70e428408ffe056898be1f4780c43c10e8d5d605dc07d57
cd91461e04e781ec90df8a860edac72983cc6ca086166134673a07038f1ec439,-1,0,1,0.03270579,1705258398,Ticket,ac3e9de9c0b29053f70e428408ffe056898be1f4780c43c10e8d5d605dc07d57
cd91461e04e781ec90df8a860edac72983cc6ca086166134673a07038f1ec439,-1,1,1,14.45864457,1705258398,Ticket,ac3e9de9c0b29053f70e428408ffe056898be1f4780c43c10e8d5d605dc07d57
ac3e9de9c0b29053f70e428408ffe056898be1f4780c43c10e8d5d605dc07d57,1,3,1,14.45864457,1705258242,Regular,cd91461e04e781ec90df8a860edac72983cc6ca086166134673a07038f1ec439
ac3e9de9c0b29053f70e428408ffe056898be1f4780c43c10e8d5d605dc07d57,1,1,1,14.45864457,1705258242,Regular,7292640e69016519d282db120996cf2419cc97ff9aadde77f00bbe03e056388c
ac3e9de9c0b29053f70e428408ffe056898be1f4780c43c10e8d5d605dc07d57,1,2,1,0.03270579,1705258242,Regular,cd91461e04e781ec90df8a860edac72983cc6ca086166134673a07038f1ec439
ac3e9de9c0b29053f70e428408ffe056898be1f4780c43c10e8d5d605dc07d57,1,4,1,0.03270579,1705258242,Regular,343262860a3649712eb4ede7c432d904d782e9a081041d119dad37d8733de7c1
ac3e9de9c0b29053f70e428408ffe056898be1f4780c43c10e8d5d605dc07d57,1,5,1,14.45864457,1705258242,Regular,343262860a3649712eb4ede7c432d904d782e9a081041d119dad37d8733de7c1
ac3e9de9c0b29053f70e428408ffe056898be1f4780c43c10e8d5d605dc07d57,1,0,1,0.03270579,1705258242,Regular,7292640e69016519d282db120996cf2419cc97ff9aadde77f00bbe03e056388c
