tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f832667e64fe45914726f107c19dd53a28c674aaa917a0fb67ab8250e12743c,-1,0,1,0.03247575,1669859949,Ticket,184a78a98bbb55dd493aeaff22ce72143df52c13b86bca4b14a30357f3738bd8
9f832667e64fe45914726f107c19dd53a28c674aaa917a0fb67ab8250e12743c,-1,1,1,2.18968215,1669859949,Ticket,184a78a98bbb55dd493aeaff22ce72143df52c13b86bca4b14a30357f3738bd8
a2e81224506fe89cd846186c14caea346aea95b304ff593c7ff01073167ec7cb,-1,0,1,0.03247575,1669859949,Ticket,184a78a98bbb55dd493aeaff22ce72143df52c13b86bca4b14a30357f3738bd8
a2e81224506fe89cd846186c14caea346aea95b304ff593c7ff01073167ec7cb,-1,1,1,2.18968215,1669859949,Ticket,184a78a98bbb55dd493aeaff22ce72143df52c13b86bca4b14a30357f3738bd8
a92b442adb8adee4e1d632d622eb67da40edf96cf7646de6ca820090851459e2,-1,1,1,2.18968215,1669859949,Ticket,184a78a98bbb55dd493aeaff22ce72143df52c13b86bca4b14a30357f3738bd8
a92b442adb8adee4e1d632d622eb67da40edf96cf7646de6ca820090851459e2,-1,0,1,0.03247575,1669859949,Ticket,184a78a98bbb55dd493aeaff22ce72143df52c13b86bca4b14a30357f3738bd8
184a78a98bbb55dd493aeaff22ce72143df52c13b86bca4b14a30357f3738bd8,1,5,1,2.18968215,1669859924,Regular,a2e81224506fe89cd846186c14caea346aea95b304ff593c7ff01073167ec7cb
184a78a98bbb55dd493aeaff22ce72143df52c13b86bca4b14a30357f3738bd8,1,2,1,0.03247575,1669859924,Regular,9f832667e64fe45914726f107c19dd53a28c674aaa917a0fb67ab8250e12743c
184a78a98bbb55dd493aeaff22ce72143df52c13b86bca4b14a30357f3738bd8,1,3,1,2.18968215,1669859924,Regular,9f832667e64fe45914726f107c19dd53a28c674aaa917a0fb67ab8250e12743c
184a78a98bbb55dd493aeaff22ce72143df52c13b86bca4b14a30357f3738bd8,1,0,1,0.03247575,1669859924,Regular,a92b442adb8adee4e1d632d622eb67da40edf96cf7646de6ca820090851459e2
184a78a98bbb55dd493aeaff22ce72143df52c13b86bca4b14a30357f3738bd8,1,1,1,2.18968215,1669859924,Regular,a92b442adb8adee4e1d632d622eb67da40edf96cf7646de6ca820090851459e2
184a78a98bbb55dd493aeaff22ce72143df52c13b86bca4b14a30357f3738bd8,1,4,1,0.03247575,1669859924,Regular,a2e81224506fe89cd846186c14caea346aea95b304ff593c7ff01073167ec7cb
