tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e7ecd274b5eac8f61ac5e745ebf7794a69455052cdf7348356b454ad9cccc6,-1,0,1,3.85915747,1678201232,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
108d7ec5c83bbdd2b878eef4eeb97dcf2bc26ab81c6b7e3be0ae7bf34f569410,-1,0,1,3.85915747,1678200770,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
21c66c23ad91660fbfe83bb8cde534f4a2b6e229d7991ba880d7e2ba63a0a935,-1,0,1,3.85915747,1678200770,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
2b4485411e0093fa039f8d979328715c6b39e483d843e75bb3e2cf5453ef8dc8,-1,0,1,3.85915747,1678200770,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
604a4c03290b47006dfe6724c92f980e402ebbab500630b22827b3d0366c7737,-1,0,1,3.85915747,1678200770,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
a0062d93c94ec049ddfffc5b994e2511401e4fd2263a529851e94b390038bec8,-1,0,1,3.85915747,1678200770,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
a70b16ed98a57ae9bc2c675d16d74812901857154313099e7dc42c0b13deceff,-1,0,1,3.85915747,1678200770,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
d340c5765d887333ca4b121d17765a09815b325c62fe082d862eb3e80249317d,-1,0,1,3.85915747,1678200770,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
d38620a66fca241861079cd19a0d357a3980010ede3d1dfcb2ac73cd2a5eecbd,-1,0,1,3.85915747,1678200770,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
e3290afa374a0953ea1041d7e5eab5f8771d89cb2d823391ec0fc5d594de666f,-1,0,1,3.85915747,1678200770,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
fc7dd5ddf15c401880cf1e221a663d19933f70750fbf8799473f65f51994d67b,-1,0,1,3.85915747,1678200770,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
04f58f0ba1b4d02e4f3f3a5d9e49e3c8e3d40af99e6a01c25848569dd7e2e68e,-1,0,1,3.85915747,1678200178,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
16c461c574cc193a4a0de6af0ad65887fcaaf6a91ea2d4d674e4a2a760d03e9f,-1,0,1,3.85915747,1678200178,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
2c0c5081f704da37c68efdfdd4e8ba831f14b2e1ea1f3326226c0d0794c6283b,-1,0,1,3.85915747,1678200178,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
2dad4c67a9bd7437fe8dcbe5c5beca2306eaf422ea74e27ad4e00993d2f95969,-1,0,1,3.85915747,1678200178,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
382fec9715d874e1929f32b58f798b40e51ff5d279e44689e5e48a56c5c24a02,-1,0,1,3.85915747,1678200178,Ticket,89bb6707ab43b52dedde5fad21ea9e1af424d9909a6d464a5218efb9b4d6a871
