tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0163d68a7ba925a73d9cc5178ed4eaf993682012d38029eb9e9bab8d11a8b201,-1,1,1,3.99005097,1710781124,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
0163d68a7ba925a73d9cc5178ed4eaf993682012d38029eb9e9bab8d11a8b201,-1,0,1,0.02952384,1710781124,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
2139a2422ecf7c78eac9e1db45cc017707ae04378eb8f60dbb0f8a99cc2a5420,-1,0,1,0.02952384,1710781124,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
2139a2422ecf7c78eac9e1db45cc017707ae04378eb8f60dbb0f8a99cc2a5420,-1,1,1,3.99005097,1710781124,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
2c96faa2f2f8522567348b1aa90620f30c5581230e37e71c97b676234ce0e97f,-1,1,1,3.99005097,1710781124,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
2c96faa2f2f8522567348b1aa90620f30c5581230e37e71c97b676234ce0e97f,-1,0,1,0.02952384,1710781124,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
30db63720beb0d21902c541b783225b868ebe52d12b521bdb537b4f9020552a2,-1,1,1,3.99005097,1710781124,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
30db63720beb0d21902c541b783225b868ebe52d12b521bdb537b4f9020552a2,-1,0,1,0.02952384,1710781124,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
7115b94ff46f70840411b11db8b96ee1dfaa74326066c4c9de4f50c642936725,-1,0,1,0.02952384,1710781124,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
7115b94ff46f70840411b11db8b96ee1dfaa74326066c4c9de4f50c642936725,-1,1,1,3.99005097,1710781124,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
71bd867dbc59179c8cc9d9a450ccacc849ca929d1b123939bbe1ac8567e41e52,-1,0,1,0.02952384,1710781124,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
71bd867dbc59179c8cc9d9a450ccacc849ca929d1b123939bbe1ac8567e41e52,-1,1,1,3.99005097,1710781124,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
7e8e15584a7ff1f7f3dbad5be08cc28a6a7f41f4a4b18e9e0d768a88889b0520,-1,0,1,0.02952384,1710781124,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
7e8e15584a7ff1f7f3dbad5be08cc28a6a7f41f4a4b18e9e0d768a88889b0520,-1,1,1,3.99005097,1710781124,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
d44fd3cfb899a20810ffca5ca6f9865b86dae3973cba1d078f85a96e5ddf6a87,-1,0,1,0.02952384,1710781124,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
d44fd3cfb899a20810ffca5ca6f9865b86dae3973cba1d078f85a96e5ddf6a87,-1,1,1,3.99005097,1710781124,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
e49349a9ededb1d7102b612413721208ddd5779a44340ea2aec53d8e59bd8f9e,-1,0,1,0.02952384,1710781124,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
e49349a9ededb1d7102b612413721208ddd5779a44340ea2aec53d8e59bd8f9e,-1,1,1,3.99005097,1710781124,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
0c02eb9421826f6e4f85e230ea596016c8ab0688c408a1e5cdd5a60bd2519980,-1,0,1,0.02952384,1710769068,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
0c02eb9421826f6e4f85e230ea596016c8ab0688c408a1e5cdd5a60bd2519980,-1,1,1,3.99005097,1710769068,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
440314de4c78f94b606f5e9aa760c80137bb7c41ec8a40f039db612e35db5542,-1,0,1,0.02952384,1710769068,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
440314de4c78f94b606f5e9aa760c80137bb7c41ec8a40f039db612e35db5542,-1,1,1,3.99005097,1710769068,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
46cfb683f2de63a6bfde4532e6241a076ecc3bd249528713abea6359e4b26a08,-1,1,1,3.99005097,1710769068,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
46cfb683f2de63a6bfde4532e6241a076ecc3bd249528713abea6359e4b26a08,-1,0,1,0.02952384,1710769068,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
73fd0cc057c1b20058d225039079378d2e2d45890a367225dc525bef75f2ae6f,-1,1,1,3.99005097,1710769068,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
73fd0cc057c1b20058d225039079378d2e2d45890a367225dc525bef75f2ae6f,-1,0,1,0.02952384,1710769068,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
b0f174cfe46ce85e2f594d44c1ec88cf55c4b3fd580df089eee3c4ad10bf1571,-1,0,1,0.02952384,1710769068,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
b0f174cfe46ce85e2f594d44c1ec88cf55c4b3fd580df089eee3c4ad10bf1571,-1,1,1,3.99005097,1710769068,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
b10038df49e9f9cd20b154b88591c7095204aed47db6d4132ca4ab3bfdf0d920,-1,1,1,3.99005097,1710769068,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
b10038df49e9f9cd20b154b88591c7095204aed47db6d4132ca4ab3bfdf0d920,-1,0,1,0.02952384,1710769068,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
272dadb313c0cdbdc44a480e5d3b73c3e8ee29ebe70e5baee15f40a56a6bd9d4,-1,1,1,3.99005097,1710768082,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
272dadb313c0cdbdc44a480e5d3b73c3e8ee29ebe70e5baee15f40a56a6bd9d4,-1,0,1,0.02952384,1710768082,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
394506f67e141a65f805911e8014b01bed4605c9eaa92eab2f58fe11fd7c7d3d,-1,0,1,0.02952384,1710768082,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
394506f67e141a65f805911e8014b01bed4605c9eaa92eab2f58fe11fd7c7d3d,-1,1,1,3.99005097,1710768082,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
5642135f7006ade0e6c34aef734e19518d807a5e2d9918566547c04e93329de4,-1,1,1,3.99005097,1710768082,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
5642135f7006ade0e6c34aef734e19518d807a5e2d9918566547c04e93329de4,-1,0,1,0.02952384,1710768082,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
826d315be5cdbec956937f38e7be869a9315cb42f205037913a2b758802907f6,-1,1,1,3.99005097,1710768082,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
826d315be5cdbec956937f38e7be869a9315cb42f205037913a2b758802907f6,-1,0,1,0.02952384,1710768082,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
9ef8a8687918e8880c417513737ee76f9fb55554c80daf957792e5956ea73c20,-1,0,1,0.02952384,1710768082,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
9ef8a8687918e8880c417513737ee76f9fb55554c80daf957792e5956ea73c20,-1,1,1,3.99005097,1710768082,Ticket,aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,23,1,3.99005097,1710767940,Regular,0163d68a7ba925a73d9cc5178ed4eaf993682012d38029eb9e9bab8d11a8b201
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,11,1,3.99005097,1710767940,Regular,0c02eb9421826f6e4f85e230ea596016c8ab0688c408a1e5cdd5a60bd2519980
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,26,1,0.02952384,1710767940,Regular,46cfb683f2de63a6bfde4532e6241a076ecc3bd249528713abea6359e4b26a08
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,27,1,3.99005097,1710767940,Regular,46cfb683f2de63a6bfde4532e6241a076ecc3bd249528713abea6359e4b26a08
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,6,1,0.02952384,1710767940,Regular,440314de4c78f94b606f5e9aa760c80137bb7c41ec8a40f039db612e35db5542
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,7,1,3.99005097,1710767940,Regular,440314de4c78f94b606f5e9aa760c80137bb7c41ec8a40f039db612e35db5542
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,30,1,0.02952384,1710767940,Regular,73fd0cc057c1b20058d225039079378d2e2d45890a367225dc525bef75f2ae6f
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,8,1,0.02952384,1710767940,Regular,30db63720beb0d21902c541b783225b868ebe52d12b521bdb537b4f9020552a2
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,9,1,3.99005097,1710767940,Regular,30db63720beb0d21902c541b783225b868ebe52d12b521bdb537b4f9020552a2
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,2,1,0.02952384,1710767940,Regular,71bd867dbc59179c8cc9d9a450ccacc849ca929d1b123939bbe1ac8567e41e52
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,3,1,3.99005097,1710767940,Regular,71bd867dbc59179c8cc9d9a450ccacc849ca929d1b123939bbe1ac8567e41e52
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,24,1,0.02952384,1710767940,Regular,e49349a9ededb1d7102b612413721208ddd5779a44340ea2aec53d8e59bd8f9e
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,25,1,3.99005097,1710767940,Regular,e49349a9ededb1d7102b612413721208ddd5779a44340ea2aec53d8e59bd8f9e
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,34,1,0.02952384,1710767940,Regular,2139a2422ecf7c78eac9e1db45cc017707ae04378eb8f60dbb0f8a99cc2a5420
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,38,1,0.02952384,1710767940,Regular,b10038df49e9f9cd20b154b88591c7095204aed47db6d4132ca4ab3bfdf0d920
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,36,1,0.02952384,1710767940,Regular,9ef8a8687918e8880c417513737ee76f9fb55554c80daf957792e5956ea73c20
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,37,1,3.99005097,1710767940,Regular,9ef8a8687918e8880c417513737ee76f9fb55554c80daf957792e5956ea73c20
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,0,1,0.02952384,1710767940,Regular,826d315be5cdbec956937f38e7be869a9315cb42f205037913a2b758802907f6
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,1,1,3.99005097,1710767940,Regular,826d315be5cdbec956937f38e7be869a9315cb42f205037913a2b758802907f6
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,28,1,0.02952384,1710767940,Regular,5642135f7006ade0e6c34aef734e19518d807a5e2d9918566547c04e93329de4
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,29,1,3.99005097,1710767940,Regular,5642135f7006ade0e6c34aef734e19518d807a5e2d9918566547c04e93329de4
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,18,1,0.02952384,1710767940,Regular,394506f67e141a65f805911e8014b01bed4605c9eaa92eab2f58fe11fd7c7d3d
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,19,1,3.99005097,1710767940,Regular,394506f67e141a65f805911e8014b01bed4605c9eaa92eab2f58fe11fd7c7d3d
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,20,1,0.02952384,1710767940,Regular,272dadb313c0cdbdc44a480e5d3b73c3e8ee29ebe70e5baee15f40a56a6bd9d4
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,21,1,3.99005097,1710767940,Regular,272dadb313c0cdbdc44a480e5d3b73c3e8ee29ebe70e5baee15f40a56a6bd9d4
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,39,1,3.99005097,1710767940,Regular,b10038df49e9f9cd20b154b88591c7095204aed47db6d4132ca4ab3bfdf0d920
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,31,1,3.99005097,1710767940,Regular,73fd0cc057c1b20058d225039079378d2e2d45890a367225dc525bef75f2ae6f
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,16,1,0.02952384,1710767940,Regular,b0f174cfe46ce85e2f594d44c1ec88cf55c4b3fd580df089eee3c4ad10bf1571
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,17,1,3.99005097,1710767940,Regular,b0f174cfe46ce85e2f594d44c1ec88cf55c4b3fd580df089eee3c4ad10bf1571
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,35,1,3.99005097,1710767940,Regular,2139a2422ecf7c78eac9e1db45cc017707ae04378eb8f60dbb0f8a99cc2a5420
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,14,1,0.02952384,1710767940,Regular,7115b94ff46f70840411b11db8b96ee1dfaa74326066c4c9de4f50c642936725
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,15,1,3.99005097,1710767940,Regular,7115b94ff46f70840411b11db8b96ee1dfaa74326066c4c9de4f50c642936725
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,12,1,0.02952384,1710767940,Regular,7e8e15584a7ff1f7f3dbad5be08cc28a6a7f41f4a4b18e9e0d768a88889b0520
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,13,1,3.99005097,1710767940,Regular,7e8e15584a7ff1f7f3dbad5be08cc28a6a7f41f4a4b18e9e0d768a88889b0520
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,4,1,0.02952384,1710767940,Regular,d44fd3cfb899a20810ffca5ca6f9865b86dae3973cba1d078f85a96e5ddf6a87
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,5,1,3.99005097,1710767940,Regular,d44fd3cfb899a20810ffca5ca6f9865b86dae3973cba1d078f85a96e5ddf6a87
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,32,1,0.02952384,1710767940,Regular,2c96faa2f2f8522567348b1aa90620f30c5581230e37e71c97b676234ce0e97f
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,33,1,3.99005097,1710767940,Regular,2c96faa2f2f8522567348b1aa90620f30c5581230e37e71c97b676234ce0e97f
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,22,1,0.02952384,1710767940,Regular,0163d68a7ba925a73d9cc5178ed4eaf993682012d38029eb9e9bab8d11a8b201
aea66010f39426541e9362ab8b0643d7a891f161486b3c1b58ee7ebc07353ae8,1,10,1,0.02952384,1710767940,Regular,0c02eb9421826f6e4f85e230ea596016c8ab0688c408a1e5cdd5a60bd2519980
