tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a182d5a08f1334f09a97254616f1dc06e9a6e081c5b539817e689c8b99ebb65c,-1,1,1,3.28109627,1718104020,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
a182d5a08f1334f09a97254616f1dc06e9a6e081c5b539817e689c8b99ebb65c,-1,0,1,0.02791444,1718104020,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
d203bfa894a0642c561ee35ac5a84ee8ec2d3b1cab07fe7d656c13c2a9b0e8b1,-1,0,1,0.02791444,1718104020,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
d203bfa894a0642c561ee35ac5a84ee8ec2d3b1cab07fe7d656c13c2a9b0e8b1,-1,1,1,3.28109627,1718104020,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
f6744335fd67ac93fb146d9ad8be4ce484b7ab2bd0b4da3f45b9ccb6c3695217,-1,1,1,3.28109627,1718104020,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
f6744335fd67ac93fb146d9ad8be4ce484b7ab2bd0b4da3f45b9ccb6c3695217,-1,0,1,0.02791444,1718104020,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
0a8bd3fe8d2b4f952e63308920e6ab5e880f37b0f5d925971410e056e0c7e7c1,-1,0,1,0.02791444,1718083947,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
0a8bd3fe8d2b4f952e63308920e6ab5e880f37b0f5d925971410e056e0c7e7c1,-1,1,1,3.28109627,1718083947,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
3d4087069b0286f8a6724f63f45a62e99d93af1d8ae892f843fe409ce80cde94,-1,1,1,3.28109627,1718083947,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
3d4087069b0286f8a6724f63f45a62e99d93af1d8ae892f843fe409ce80cde94,-1,0,1,0.02791444,1718083947,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
497eea6824eb70b7c9c38946f31d017699da502f73b1379456831e697e3c7d40,-1,1,1,3.28109627,1718083947,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
497eea6824eb70b7c9c38946f31d017699da502f73b1379456831e697e3c7d40,-1,0,1,0.02791444,1718083947,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
4c556d3b0d0e11ac5cc4dd2597d9927953417c3069ed89756fef04444fef2f72,-1,1,1,3.28109627,1718083947,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
4c556d3b0d0e11ac5cc4dd2597d9927953417c3069ed89756fef04444fef2f72,-1,0,1,0.02791444,1718083947,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
5ea5c83590b385b6fb27893fdd1e234e54b8ebd985c103da1e6c940ab27a2c6b,-1,0,1,0.02791444,1718083947,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
5ea5c83590b385b6fb27893fdd1e234e54b8ebd985c103da1e6c940ab27a2c6b,-1,1,1,3.28109627,1718083947,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
6ab9aab73b76e91b133bf9804e3446526fb8de9c890d0065ad9d6786ad08959c,-1,0,1,0.02791444,1718083947,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
6ab9aab73b76e91b133bf9804e3446526fb8de9c890d0065ad9d6786ad08959c,-1,1,1,3.28109627,1718083947,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
7fc3db8739f28c18ae0dc40c97f9333f846e8d3d70de286308184802c0aa3363,-1,1,1,3.28109627,1718083947,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
7fc3db8739f28c18ae0dc40c97f9333f846e8d3d70de286308184802c0aa3363,-1,0,1,0.02791444,1718083947,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
8e2e87b9c398be5011decd87928c0a2670a8a39753a994b36d572a5e3654ceb3,-1,1,1,3.28109627,1718083947,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
8e2e87b9c398be5011decd87928c0a2670a8a39753a994b36d572a5e3654ceb3,-1,0,1,0.02791444,1718083947,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
9100e5df8d67666a1f52ecc9469b6e9f69ca0cfe5a0b503e13144161f67d9422,-1,0,1,0.02791444,1718083947,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
9100e5df8d67666a1f52ecc9469b6e9f69ca0cfe5a0b503e13144161f67d9422,-1,1,1,3.28109627,1718083947,Ticket,119d99da770c45772033a5315b2d95642ca35ada54c0d8b777a9d3d18416c9c2
