tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
333aca5fcbb3a2bb7526edd657b2f3e7e45201a9efd22ea2bb60c5faea0fc01e,-1,5,1,1.00686988,1671805172,Regular,2a3fca795017479fcfd210932be9038eb7b9b1684ec6a2bc33da46f9a84fad36
333aca5fcbb3a2bb7526edd657b2f3e7e45201a9efd22ea2bb60c5faea0fc01e,-1,20,1,1.1372361,1671805172,Regular,30daca7f47078fdc9febccbce39c45139c9fa74fed06d52c11cc069fda7049e1
333aca5fcbb3a2bb7526edd657b2f3e7e45201a9efd22ea2bb60c5faea0fc01e,-1,1,1,1.06605908,1671805172,Regular,ecb3b16bfe088b981daf5174fe484fd9f169d8abb078e9264c85f71e78287513
30daca7f47078fdc9febccbce39c45139c9fa74fed06d52c11cc069fda7049e1,1,3,1,1.1372361,1670984104,Regular,333aca5fcbb3a2bb7526edd657b2f3e7e45201a9efd22ea2bb60c5faea0fc01e
ecb3b16bfe088b981daf5174fe484fd9f169d8abb078e9264c85f71e78287513,1,19,1,1.06605908,1670412252,Regular,333aca5fcbb3a2bb7526edd657b2f3e7e45201a9efd22ea2bb60c5faea0fc01e
2a3fca795017479fcfd210932be9038eb7b9b1684ec6a2bc33da46f9a84fad36,1,2,1,1.00686988,1670410404,Regular,333aca5fcbb3a2bb7526edd657b2f3e7e45201a9efd22ea2bb60c5faea0fc01e
f8987b176a20a77bfac02e4e5b968488031622a22e7714f1f9628b06ebfc9db6,-1,1,1,1.03953978,1669034683,Regular,266b71184b696e395bb51620c294703400f27499470461519536eba32238fa24
f8987b176a20a77bfac02e4e5b968488031622a22e7714f1f9628b06ebfc9db6,-1,0,1,1.50472079,1669034683,Regular,69ebf569afef9a9a5a8b23f491cd1b846840dab79d9345ede1efdc53d034fe23
266b71184b696e395bb51620c294703400f27499470461519536eba32238fa24,1,19,1,1.03953978,1668997420,Regular,f8987b176a20a77bfac02e4e5b968488031622a22e7714f1f9628b06ebfc9db6
69ebf569afef9a9a5a8b23f491cd1b846840dab79d9345ede1efdc53d034fe23,1,1,1,1.50472079,1668910533,Regular,f8987b176a20a77bfac02e4e5b968488031622a22e7714f1f9628b06ebfc9db6
6defbbfb8b696436a8f732cbf0725174d52ac1a6480a04fbd624686096052195,-1,1,1,1.9013801,1668860060,Regular,2fe1170bff5fc3f14b9098720d7a9f0e8d495f9e5b0b4fdf5e4b0f176e6b6852
2fe1170bff5fc3f14b9098720d7a9f0e8d495f9e5b0b4fdf5e4b0f176e6b6852,1,26,1,1.9013801,1668824104,Regular,6defbbfb8b696436a8f732cbf0725174d52ac1a6480a04fbd624686096052195
3d4fda51f4cc49304003f3a1ece7f5ec414182efc8394f671f3c1436bd21ef43,-1,1,1,2.50490306,1668774139,Regular,de6cca5210a3eef5ea23177c1791a2c4671df184caf4cb3c092a2be38ece9cad
de6cca5210a3eef5ea23177c1791a2c4671df184caf4cb3c092a2be38ece9cad,1,13,1,2.50490306,1668737704,Regular,3d4fda51f4cc49304003f3a1ece7f5ec414182efc8394f671f3c1436bd21ef43
b88af627de372f63f0811a904e9d4af7b236c7a2433b892a2f7acb20daaa479b,-1,1,1,1.07577823,1668600922,Regular,c382895136667c5fc772ddf83121d9f1135adbff93b19e048999c7a67ea37762
c382895136667c5fc772ddf83121d9f1135adbff93b19e048999c7a67ea37762,1,5,1,1.07577823,1668565210,Regular,b88af627de372f63f0811a904e9d4af7b236c7a2433b892a2f7acb20daaa479b
bd774cb7adc096690abdcedf86efe5ab03df431a83590294a69e28ecfda84b44,-1,0,1,1.91342654,1668514269,Regular,26056b4dfe47900a4513ec364c709c5e8b9d87e191d0918fd774163086132b09
26056b4dfe47900a4513ec364c709c5e8b9d87e191d0918fd774163086132b09,1,11,1,1.91342654,1668478691,Regular,bd774cb7adc096690abdcedf86efe5ab03df431a83590294a69e28ecfda84b44
85910a62002a89b58d6e1885d1a563896e1937f1224e338e97b14d6984693448,-1,0,1,1.01912485,1668429351,Regular,ed74c90caa78ca2d5f22f94c8cf5275d6b5c5f8d1855199a5e314653e4ba9251
ed74c90caa78ca2d5f22f94c8cf5275d6b5c5f8d1855199a5e314653e4ba9251,1,19,1,1.01912485,1668392103,Regular,85910a62002a89b58d6e1885d1a563896e1937f1224e338e97b14d6984693448
e9ce3745dc9c2481ac64b5dd694427fab389bbcf11de34b7349614d1e2dbe2a8,-1,0,1,1.62069763,1668258795,Regular,eb31e118315fb3a1693afe10109cfe45b7c60b81390e1486bbef0d122dbb239a
eb31e118315fb3a1693afe10109cfe45b7c60b81390e1486bbef0d122dbb239a,1,6,1,1.62069763,1668219337,Regular,e9ce3745dc9c2481ac64b5dd694427fab389bbcf11de34b7349614d1e2dbe2a8
3d9c6424f49db760d42c6a66241a2b503b7f9003d664ba0e70db2867f3e740cc,-1,4,1,1.86883824,1668168777,Regular,7be089d6225cde0902cbb4f4220197d8fa3617e935a03b1b2a5d7bf4cba736f7
7be089d6225cde0902cbb4f4220197d8fa3617e935a03b1b2a5d7bf4cba736f7,1,14,1,1.86883824,1668133319,Regular,3d9c6424f49db760d42c6a66241a2b503b7f9003d664ba0e70db2867f3e740cc
b82ce781e3f3b3dd45fba54fe398f15e9ee4ec8632f33bbaf8d57fa478827200,-1,0,1,1.62786931,1668081717,Regular,8f1fdc11decd80035c40a1c89a6ea5d617f91aa868289c9d022c05cb13751b21
8f1fdc11decd80035c40a1c89a6ea5d617f91aa868289c9d022c05cb13751b21,1,9,1,1.62786931,1668046968,Regular,b82ce781e3f3b3dd45fba54fe398f15e9ee4ec8632f33bbaf8d57fa478827200
3cb729a796be01d95125ad2b4983b6a8e245f5a844dc12d7919bd3741486d6d0,-1,0,1,1.40941482,1667961495,Regular,967f3b917d99dd3cdd5113bc69f19a417e71889691c4b37ca439d87e3d774e52
967f3b917d99dd3cdd5113bc69f19a417e71889691c4b37ca439d87e3d774e52,1,13,1,1.40941482,1667960111,Regular,3cb729a796be01d95125ad2b4983b6a8e245f5a844dc12d7919bd3741486d6d0
9a6583757f83ac4033cbbd5e6cac6ff471faf0ca8f809faa561bf4009a66c367,-1,1,1,1.01755729,1667142541,Regular,ed4212e0b6ecdd5e4161f0eea7e1280f44fde152d116b0435cb355bf72be97c3
ed4212e0b6ecdd5e4161f0eea7e1280f44fde152d116b0435cb355bf72be97c3,1,16,1,1.01755729,1667095956,Regular,9a6583757f83ac4033cbbd5e6cac6ff471faf0ca8f809faa561bf4009a66c367
df682b295d54677db5b1b29652d17b092f34b37810ce6432246c565778b722aa,-1,0,1,1.44534145,1666969711,Regular,e408df5ebecbdd7b40d6df69f0a5aa41d854d8c00059ebb07435388f59e61824
e408df5ebecbdd7b40d6df69f0a5aa41d854d8c00059ebb07435388f59e61824,1,22,1,1.44534145,1666922469,Regular,df682b295d54677db5b1b29652d17b092f34b37810ce6432246c565778b722aa
c358485b5ac0554188e07e273822de418199301691573d8be973a7c3bf9b21f0,-1,0,1,1.8837441,1666868917,Regular,d17e643f594b2e35f03c660c7165fc1ed45bed32e6478513f8e04a1d55543629
d17e643f594b2e35f03c660c7165fc1ed45bed32e6478513f8e04a1d55543629,1,11,1,1.8837441,1666836094,Regular,c358485b5ac0554188e07e273822de418199301691573d8be973a7c3bf9b21f0
97ff7abed275f30c7802648a9bf5f82cdf792f4d5f9c7305c8bf455199b57d1b,-1,1,1,1.28834936,1666527147,Regular,e6d6eb82d8dd271304acd376d35f343ed8efb464a9ad08a6c43fbb9b9e89dd6d
e6d6eb82d8dd271304acd376d35f343ed8efb464a9ad08a6c43fbb9b9e89dd6d,1,6,1,1.28834936,1666404447,Regular,97ff7abed275f30c7802648a9bf5f82cdf792f4d5f9c7305c8bf455199b57d1b
56804e7485b237b3f944bb5e567c75707cc0a21ae4822da9aa61fef18f4cc90e,-1,2,1,1.34435661,1666350176,Regular,4be5a594f1670ae6deee4dedc5fdbfe712336865492566b2b326c6c467329faf
4be5a594f1670ae6deee4dedc5fdbfe712336865492566b2b326c6c467329faf,1,14,1,1.34435661,1666318079,Regular,56804e7485b237b3f944bb5e567c75707cc0a21ae4822da9aa61fef18f4cc90e
eb70390a1c8c6a10e51c5c7d38aab7a0db0f85e53b7f3c3b0437fcf962e8ce84,-1,3,1,1.14231499,1666263572,Regular,a041dd8dddcdce4ef1c1d7e569524fe72fd8ed5e0a7046064da72b5cbba1c0be
eb70390a1c8c6a10e51c5c7d38aab7a0db0f85e53b7f3c3b0437fcf962e8ce84,-1,0,1,1.32522158,1666263572,Regular,ce56ccba13af889874a7a38a8077033a5502f8a78b4dc40d242bb6d736d01671
ce56ccba13af889874a7a38a8077033a5502f8a78b4dc40d242bb6d736d01671,1,17,1,1.32522158,1666231709,Regular,eb70390a1c8c6a10e51c5c7d38aab7a0db0f85e53b7f3c3b0437fcf962e8ce84
a041dd8dddcdce4ef1c1d7e569524fe72fd8ed5e0a7046064da72b5cbba1c0be,1,15,1,1.14231499,1665972894,Regular,eb70390a1c8c6a10e51c5c7d38aab7a0db0f85e53b7f3c3b0437fcf962e8ce84
ded49e5392d0fa499e43020a1c3f7c243ffcd2e6664b3ebac22d233c5faea38a,-1,2,1,1.2986225,1665926222,Regular,c8bb3b40c29900a2ab981f0d60ee7be253b6b68e42d9f5b8a8d26157ad0494a7
ded49e5392d0fa499e43020a1c3f7c243ffcd2e6664b3ebac22d233c5faea38a,-1,0,1,1.26084368,1665926222,Regular,56a25047536e533ab084e169440d91deb7d89dcf8a4dbb1276509ff38c82b934
c8bb3b40c29900a2ab981f0d60ee7be253b6b68e42d9f5b8a8d26157ad0494a7,1,0,1,1.2986225,1665885963,Regular,ded49e5392d0fa499e43020a1c3f7c243ffcd2e6664b3ebac22d233c5faea38a
56a25047536e533ab084e169440d91deb7d89dcf8a4dbb1276509ff38c82b934,1,0,1,1.26084368,1665799626,Regular,ded49e5392d0fa499e43020a1c3f7c243ffcd2e6664b3ebac22d233c5faea38a
6f2dc3a1ed265bbfd19269d33c2c823dc8dc9bc19cdd434eee706a78846f3598,-1,0,1,1.21304836,1665626843,Regular,fb8503a633ffff13c16bbd6c41fa0241445bc4bd2bbc39c94b13189ac5a23983
fb8503a633ffff13c16bbd6c41fa0241445bc4bd2bbc39c94b13189ac5a23983,1,16,1,1.21304836,1665540363,Regular,6f2dc3a1ed265bbfd19269d33c2c823dc8dc9bc19cdd434eee706a78846f3598
c0288a5dc7ccf0dca269760fca26f10bf55ce1c6bbad5f94454ee033b938ddb4,-1,1,1,1.09203523,1665284771,Regular,187e3b0acec03d0841b0299e966f669343899550fe004cbbf684c3d6d6f79f88
c0288a5dc7ccf0dca269760fca26f10bf55ce1c6bbad5f94454ee033b938ddb4,-1,2,1,1.29657163,1665284771,Regular,04b89688e0299a664e2505bc26dd2f09d89ade8460217f12ecc49ed90669c7db
187e3b0acec03d0841b0299e966f669343899550fe004cbbf684c3d6d6f79f88,1,10,1,1.09203523,1665281323,Regular,c0288a5dc7ccf0dca269760fca26f10bf55ce1c6bbad5f94454ee033b938ddb4
04b89688e0299a664e2505bc26dd2f09d89ade8460217f12ecc49ed90669c7db,1,12,1,1.29657163,1665194763,Regular,c0288a5dc7ccf0dca269760fca26f10bf55ce1c6bbad5f94454ee033b938ddb4
45b3c552c583c813f43faba13dc0103fc371a342607d4d1222c6b3c9b950256b,-1,3,1,1.15781216,1665144197,Regular,2f661a967e253fd9a52e04d96892249720d491f90e935d7ad7bc58412bec7f75
