tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,124,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,126,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,80,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,78,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,81,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,146,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,82,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,145,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,83,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,144,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,84,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,143,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,85,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,77,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,86,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,142,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,87,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,141,1,17.24841774,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
440f89e9d4cc3e7537653ce3463231ea58391a074e01e3e155065c1690e67a13,-1,88,1,0.03383534,1698873828,Regular,233970089eec817487bb2189ddf7d82e9c58f111e4fd99295089bcd7ac1b1e51
