tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47464a37da9144780af1176b718928e000c36586681bbfd861543bbd13ac255e,-1,1,1,3.19448173,1669463868,Ticket,b6eedefb04da206ba2c46712b81666982cac285e21dd46b8d79285b712153bb5
47464a37da9144780af1176b718928e000c36586681bbfd861543bbd13ac255e,-1,0,1,0.03487292,1669463868,Ticket,b6eedefb04da206ba2c46712b81666982cac285e21dd46b8d79285b712153bb5
4b803c76c13116a189e337a95b8619e36f61e84994a5ed0198d8ea1c88b538bf,-1,1,1,3.19448173,1669463868,Ticket,b6eedefb04da206ba2c46712b81666982cac285e21dd46b8d79285b712153bb5
4b803c76c13116a189e337a95b8619e36f61e84994a5ed0198d8ea1c88b538bf,-1,0,1,0.03487292,1669463868,Ticket,b6eedefb04da206ba2c46712b81666982cac285e21dd46b8d79285b712153bb5
b9d29223ca257ac9f976237596c3969317cce4d4297eebe9bf08d99dcd67185c,-1,0,1,0.03487292,1669463868,Ticket,b6eedefb04da206ba2c46712b81666982cac285e21dd46b8d79285b712153bb5
b9d29223ca257ac9f976237596c3969317cce4d4297eebe9bf08d99dcd67185c,-1,1,1,3.19448173,1669463868,Ticket,b6eedefb04da206ba2c46712b81666982cac285e21dd46b8d79285b712153bb5
1b99a80805e97f45464d090d8450bc87bfedb53ae59389b92bdd92b22541fdf5,-1,0,1,0.03487292,1669463618,Ticket,b6eedefb04da206ba2c46712b81666982cac285e21dd46b8d79285b712153bb5
1b99a80805e97f45464d090d8450bc87bfedb53ae59389b92bdd92b22541fdf5,-1,1,1,3.19448173,1669463618,Ticket,b6eedefb04da206ba2c46712b81666982cac285e21dd46b8d79285b712153bb5
2a0b6799150f8cff6baeec9ba729bcae148c879d4dc56ebcf0adfd4072f0989e,-1,1,1,3.19448173,1669463618,Ticket,b6eedefb04da206ba2c46712b81666982cac285e21dd46b8d79285b712153bb5
2a0b6799150f8cff6baeec9ba729bcae148c879d4dc56ebcf0adfd4072f0989e,-1,0,1,0.03487292,1669463618,Ticket,b6eedefb04da206ba2c46712b81666982cac285e21dd46b8d79285b712153bb5
48351400c3dac1dfa9036f6eef2c842a7b43ac0cfc57506c9431483b2696a043,-1,1,1,3.19448173,1669463618,Ticket,b6eedefb04da206ba2c46712b81666982cac285e21dd46b8d79285b712153bb5
48351400c3dac1dfa9036f6eef2c842a7b43ac0cfc57506c9431483b2696a043,-1,0,1,0.03487292,1669463618,Ticket,b6eedefb04da206ba2c46712b81666982cac285e21dd46b8d79285b712153bb5
59fb6f292b85f45508486baac0c0bde44187c4aeb1c0714b0f7174efa1022441,-1,1,1,3.19448173,1669463618,Ticket,b6eedefb04da206ba2c46712b81666982cac285e21dd46b8d79285b712153bb5
59fb6f292b85f45508486baac0c0bde44187c4aeb1c0714b0f7174efa1022441,-1,0,1,0.03487292,1669463618,Ticket,b6eedefb04da206ba2c46712b81666982cac285e21dd46b8d79285b712153bb5
5d7cfcbd77e4a85f7fd42bb4f66f78f4102f93e8630edf4efd58f94c79556902,-1,0,1,0.03487292,1669463618,Ticket,b6eedefb04da206ba2c46712b81666982cac285e21dd46b8d79285b712153bb5
5d7cfcbd77e4a85f7fd42bb4f66f78f4102f93e8630edf4efd58f94c79556902,-1,1,1,3.19448173,1669463618,Ticket,b6eedefb04da206ba2c46712b81666982cac285e21dd46b8d79285b712153bb5
8b6aa3335796d0aa8a0fe5b15ae47ae668e391f31d66c62f92cfe47207d6abe0,-1,1,1,3.19448173,1669463618,Ticket,b6eedefb04da206ba2c46712b81666982cac285e21dd46b8d79285b712153bb5
8b6aa3335796d0aa8a0fe5b15ae47ae668e391f31d66c62f92cfe47207d6abe0,-1,0,1,0.03487292,1669463618,Ticket,b6eedefb04da206ba2c46712b81666982cac285e21dd46b8d79285b712153bb5
8c1e8adb24eda0d21a6944a162a58abd014fcbe0ecc915ee3e7445997c5c0795,-1,1,1,3.19448173,1669463618,Ticket,b6eedefb04da206ba2c46712b81666982cac285e21dd46b8d79285b712153bb5
8c1e8adb24eda0d21a6944a162a58abd014fcbe0ecc915ee3e7445997c5c0795,-1,0,1,0.03487292,1669463618,Ticket,b6eedefb04da206ba2c46712b81666982cac285e21dd46b8d79285b712153bb5
d28c135002149e00c915606a46e127b4f7ecfad5454ee1ad0f01353e35c21d78,-1,1,1,3.19448173,1669463618,Ticket,b6eedefb04da206ba2c46712b81666982cac285e21dd46b8d79285b712153bb5
d28c135002149e00c915606a46e127b4f7ecfad5454ee1ad0f01353e35c21d78,-1,0,1,0.03487292,1669463618,Ticket,b6eedefb04da206ba2c46712b81666982cac285e21dd46b8d79285b712153bb5
faa2941e58c76bc3d90e7a865b1781bd4cc0d492c8974462cd9e31ea914ec421,-1,0,1,0.03487292,1669463618,Ticket,b6eedefb04da206ba2c46712b81666982cac285e21dd46b8d79285b712153bb5
faa2941e58c76bc3d90e7a865b1781bd4cc0d492c8974462cd9e31ea914ec421,-1,1,1,3.19448173,1669463618,Ticket,b6eedefb04da206ba2c46712b81666982cac285e21dd46b8d79285b712153bb5
b6eedefb04da206ba2c46712b81666982cac285e21dd46b8d79285b712153bb5,1,13,1,3.19448173,1669463291,Regular,d28c135002149e00c915606a46e127b4f7ecfad5454ee1ad0f01353e35c21d78
b6eedefb04da206ba2c46712b81666982cac285e21dd46b8d79285b712153bb5,1,20,1,0.03487292,1669463291,Regular,8b6aa3335796d0aa8a0fe5b15ae47ae668e391f31d66c62f92cfe47207d6abe0
