tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0810f1b6f79f491ba3dbeb2b8a527825e5d5448ccd4da54a3114eab8eabe950b,-1,1,1,6.10482178,1702720881,Ticket,3004b84e82772c18e6c9a6d415683424ae411931331a4d503121cabe2c9f67e1
0810f1b6f79f491ba3dbeb2b8a527825e5d5448ccd4da54a3114eab8eabe950b,-1,0,1,0.03171125,1702720881,Ticket,3004b84e82772c18e6c9a6d415683424ae411931331a4d503121cabe2c9f67e1
72cd435fd224a7332c3f627ca276b97a53aa93a4ba805ab44322a248df32f120,-1,0,1,0.03171125,1702720881,Ticket,3004b84e82772c18e6c9a6d415683424ae411931331a4d503121cabe2c9f67e1
72cd435fd224a7332c3f627ca276b97a53aa93a4ba805ab44322a248df32f120,-1,1,1,6.10482178,1702720881,Ticket,3004b84e82772c18e6c9a6d415683424ae411931331a4d503121cabe2c9f67e1
a332acd2346fe6f04b333290d7f9f1dfa47f8ea4afb227e4a0e5b291b707d183,-1,1,1,6.10482178,1702720881,Ticket,3004b84e82772c18e6c9a6d415683424ae411931331a4d503121cabe2c9f67e1
a332acd2346fe6f04b333290d7f9f1dfa47f8ea4afb227e4a0e5b291b707d183,-1,0,1,0.03171125,1702720881,Ticket,3004b84e82772c18e6c9a6d415683424ae411931331a4d503121cabe2c9f67e1
3004b84e82772c18e6c9a6d415683424ae411931331a4d503121cabe2c9f67e1,1,4,1,0.03171125,1702720791,Regular,72cd435fd224a7332c3f627ca276b97a53aa93a4ba805ab44322a248df32f120
3004b84e82772c18e6c9a6d415683424ae411931331a4d503121cabe2c9f67e1,1,1,1,6.10482178,1702720791,Regular,0810f1b6f79f491ba3dbeb2b8a527825e5d5448ccd4da54a3114eab8eabe950b
3004b84e82772c18e6c9a6d415683424ae411931331a4d503121cabe2c9f67e1,1,2,1,0.03171125,1702720791,Regular,a332acd2346fe6f04b333290d7f9f1dfa47f8ea4afb227e4a0e5b291b707d183
3004b84e82772c18e6c9a6d415683424ae411931331a4d503121cabe2c9f67e1,1,5,1,6.10482178,1702720791,Regular,72cd435fd224a7332c3f627ca276b97a53aa93a4ba805ab44322a248df32f120
3004b84e82772c18e6c9a6d415683424ae411931331a4d503121cabe2c9f67e1,1,3,1,6.10482178,1702720791,Regular,a332acd2346fe6f04b333290d7f9f1dfa47f8ea4afb227e4a0e5b291b707d183
3004b84e82772c18e6c9a6d415683424ae411931331a4d503121cabe2c9f67e1,1,0,1,0.03171125,1702720791,Regular,0810f1b6f79f491ba3dbeb2b8a527825e5d5448ccd4da54a3114eab8eabe950b
