tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14bb35b1beaa242b3f5acc91797196f4927970c43d2de040d9c689602827a7cc,1,15,1,9.58663,1714710939,Regular,0000000000000000000000000000000000000000000000000000000000000000
a344fe55b9f79a1bec99363b9d6fe34aa666fa9be74f5d394c03092781edd5eb,1,15,1,9.58663,1712095076,Regular,0000000000000000000000000000000000000000000000000000000000000000
9131adb3d2c43ff1cd766b52b2c822127bb35e146128f33d059f4103b3603f4b,1,15,1,9.58663,1709506930,Regular,0000000000000000000000000000000000000000000000000000000000000000
5fd073fb023b4a48c939e40c1ff26e600f90d3088cc3a0dbffe42efbbf22b685,1,15,1,9.58663,1706913243,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,418,1,9.58663,1706845717,Regular,fa2ba49e03ca59a702fea41667ab2a0e1339bb8ce8ab65a77469d509f2c95098
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,167,1,9.58663,1706845688,Regular,651fa71235807824465a5709cfac4a321da0e8e753c243e29686e3ee3a55dc1f
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,110,1,9.58663,1706845688,Regular,5f683039b3e5825cb83d3a3dc5a780f940386204b8b667ef4ab44cde5ef5d015
5f683039b3e5825cb83d3a3dc5a780f940386204b8b667ef4ab44cde5ef5d015,1,15,1,9.58663,1704310910,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
fa2ba49e03ca59a702fea41667ab2a0e1339bb8ce8ab65a77469d509f2c95098,1,15,1,9.58663,1701711243,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
651fa71235807824465a5709cfac4a321da0e8e753c243e29686e3ee3a55dc1f,1,15,1,9.58663,1699109077,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,222,1,9.58663,1697798423,Regular,d019b8e41efc022f8e07e2064c7c95f14ee2328841817187dc05ed025b542cfc
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,283,1,9.58663,1697798423,Regular,0570cb266b7bae8431a4f4bc6df597652544855f10542fe366467d475de94cfe
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,219,1,9.58663,1697798423,Regular,56c5a82164fa99e97442bcaca6a615f8c8440f725ba24c726102128a3c26c89e
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,5,1,9.58663,1697798423,Regular,ce3dfc2e29368a9493f81a6e582fe5c1146ce7315859b86083784f37eaa6928b
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,74,1,9.58663,1697798423,Regular,536c51734a0cd65a46a9959a02af6abec3d9db7a0a83c6cc34141a0471193d7d
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,2,1,500,1697798423,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,318,1,9.58663,1697798423,Regular,a5ff6d9722b601e8d7c751b17cd99927a9f0c6c486c53a91edb0871003a71865
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,107,1,9.58663,1697798423,Regular,dd0f442ec4a9241129021151453b377cc23d0d63615c90d2f82b397421b4fe53
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,358,1,9.58663,1697798192,Regular,c27890a80c9ef34e555e0725ffa0d8c3218e25f71d05eeaf04cc3ac6c6fbda2f
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,1,1,1,500,1697798192,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
c27890a80c9ef34e555e0725ffa0d8c3218e25f71d05eeaf04cc3ac6c6fbda2f,1,15,1,9.58663,1696511277,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
ce3dfc2e29368a9493f81a6e582fe5c1146ce7315859b86083784f37eaa6928b,1,15,1,9.58663,1693914709,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
a5ff6d9722b601e8d7c751b17cd99927a9f0c6c486c53a91edb0871003a71865,1,15,1,9.58663,1691289560,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
536c51734a0cd65a46a9959a02af6abec3d9db7a0a83c6cc34141a0471193d7d,1,15,1,9.58663,1688669738,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
dd0f442ec4a9241129021151453b377cc23d0d63615c90d2f82b397421b4fe53,1,15,1,9.58663,1686003985,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
56c5a82164fa99e97442bcaca6a615f8c8440f725ba24c726102128a3c26c89e,1,15,1,9.58663,1683368017,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,10,1,9.58663,1683353601,Regular,10078ef51ae8cd4079547d455f4815cd4c600614ef53a7a7554c7877900c8902
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,489,1,9.58663,1683353601,Regular,5ba35610e76e3c098af13ecb12c54775337be7b01ce8c318a86b088d62e86d75
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,153,1,9.58663,1683353601,Regular,f5c64c0c50bca0329245fb7956872400c2cc0b940842d7354102dc3f356a59da
10078ef51ae8cd4079547d455f4815cd4c600614ef53a7a7554c7877900c8902,1,15,1,9.58663,1680732257,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
5ba35610e76e3c098af13ecb12c54775337be7b01ce8c318a86b088d62e86d75,1,15,1,9.58663,1678141309,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,285,1,9.58663,1677219875,Regular,653b3c612c2b66f7517cce93144e6cbfedfe2252b5d2ce94e75150bf80c32850
d019b8e41efc022f8e07e2064c7c95f14ee2328841817187dc05ed025b542cfc,1,15,1,9.58663,1675500281,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
