tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa55ec12990bc5619a6630158a1b8ca841a9562ed06776fcd8e778f8118b4e71,1,91,1,0.23094393,1717407474,Regular,0000000000000000000000000000000000000000000000000000000000000000
c7857c00eed652f5fc1dd2b2a55c95e1667113893981d1c2b2ded4f5665e915e,1,91,1,0.23094393,1714797421,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f1e3e93984dfbe09560b7a36156c3141a8d70bec1b5a0a58d2ceba6d5625c68,1,91,1,0.23094393,1712218788,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a2c633ea2e00fa9b431c0c228f46d8f1e691b23f05732d717a9a0d73c7d5a33,1,91,1,0.23094393,1709602400,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c558119bae37da4183d3cce40608f22e5cb6f21bc906f9acfd867ef62a40826,1,91,1,0.23094393,1707002566,Regular,0000000000000000000000000000000000000000000000000000000000000000
ca94206099e368693b0e89307bac12d89933ed74d648c4366c6d77137d6d0e30,1,91,1,0.23094393,1704404022,Regular,0000000000000000000000000000000000000000000000000000000000000000
fb861d61c91fa45c164db11a7e520896ab1097884b101a86f36d4b0c6991b158,1,91,1,0.23094393,1701815058,Regular,0000000000000000000000000000000000000000000000000000000000000000
fcce297b61c95b5d1c0f597993985081ae45146127f78d6f8d9a741d70db50d2,1,91,1,0.23094393,1699206556,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a4d3ccaabd0d4f75c02cf4941998801108eab31a19cf263485cf634d2b1cf93,1,91,1,0.23094393,1696615680,Regular,0000000000000000000000000000000000000000000000000000000000000000
205191ebfdf9f03eb6dcaa5d624d77794b3ebaa3a89480a4687069558832291a,1,91,1,0.23094393,1694072003,Regular,0000000000000000000000000000000000000000000000000000000000000000
3886ca3be39fa89a93fe2e9ea31880c94d9c0d384fa295d7600c2a4b0dc292d1,1,91,1,0.23094393,1691365026,Regular,0000000000000000000000000000000000000000000000000000000000000000
f956d1ea43914ae48cf32dd77ffa040c01a89a14510cd6d1cf325201c7769f27,1,91,1,0.23094393,1688767603,Regular,0000000000000000000000000000000000000000000000000000000000000000
576c6fcc9a911adf715a56d6d66d163db9fb0a829af576b7fdeb28052e92fa36,1,91,1,0.23094393,1686121931,Regular,0000000000000000000000000000000000000000000000000000000000000000
a9e09d7ce168ee36bda05cd992bc983dc1c725aae2183a9193960f1043f36ada,1,91,1,0.23094393,1683469134,Regular,0000000000000000000000000000000000000000000000000000000000000000
de30b119ce14609e61288aa373d7d3661def8a83d70cfdc6a4e0e3cd0c73cc73,1,91,1,0.23094393,1680853522,Regular,0000000000000000000000000000000000000000000000000000000000000000
829d9a2fa2e082fe7bf24b6478c0fe69cbab6d313707d687d3e9080fa1a20edd,1,91,1,0.23094393,1678233535,Regular,0000000000000000000000000000000000000000000000000000000000000000
c8669712f9598225fca3f3821501178cb51b4dd5cc72d235f5ab6b936d426948,1,91,1,0.23094393,1675588161,Regular,0000000000000000000000000000000000000000000000000000000000000000
a7e7a4b94c0757ae868fb58636046910afb9483a1ece6e4454a52002a301db7e,1,91,1,0.23094393,1672904162,Regular,0000000000000000000000000000000000000000000000000000000000000000
ecf65c9455f0fd5f652211a71b138564b4c50af060bc0f2333efc306a0fb89fb,1,91,1,0.23094393,1670167469,Regular,0000000000000000000000000000000000000000000000000000000000000000
aead6a44c650d2e2c601ec4a268ebfc5b32515ae536ee83c81b0e8d3ca277afe,1,91,1,0.23094393,1667554379,Regular,0000000000000000000000000000000000000000000000000000000000000000
b479b770a54d08f32492c2ea92bce104cc288116589489d5f852b34c56c583f8,1,91,1,0.23094393,1664936134,Regular,0000000000000000000000000000000000000000000000000000000000000000
f771d59f8218da90e69997daedbb17cad3a77426f4ce13e6efc1237719e623d7,1,91,1,0.23094393,1662321891,Regular,0000000000000000000000000000000000000000000000000000000000000000
11666b8324d9169ddd75e00879f0bc67ef3d9097691febd3514050f4221d5dc7,1,91,1,0.23094393,1659711766,Regular,0000000000000000000000000000000000000000000000000000000000000000
36afe794e0930871383717b0ed69b1361b9ed586fb3a6611b8bb8995ec71690b,1,91,1,0.23094393,1657167389,Regular,0000000000000000000000000000000000000000000000000000000000000000
b275ffe3fcbb1f5bda2e70c307368aaa88c199952ec44a7057ca967f17bf3d71,1,91,1,0.23094393,1654627977,Regular,0000000000000000000000000000000000000000000000000000000000000000
