tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7df5ff632cd4a5312134f81ed5cb1ed12842156abf9636bf18e563e537e7819e,1,75,1,7.30283,1714700698,Regular,0000000000000000000000000000000000000000000000000000000000000000
7575de89424478188650dec526cf93ee563a75841d6a1b31d703b12d54748f23,1,75,1,7.30283,1712073339,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9bf173150ad4f392d4ee9a1b76cd2bc2a49dd371d62075b7ddff7f30b229cc7,1,75,1,7.30283,1709497827,Regular,0000000000000000000000000000000000000000000000000000000000000000
f9059c3c4c09252b984e733dfd9a3fb9670afa497bff2169fc7634992372ba84,1,75,1,7.30283,1706903111,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,173,1,7.30283,1706845717,Regular,cd6651c5f0cfda2e335f6b1c3a61bdccdae8e8a76adb5d60db2a912edd545d73
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,91,1,7.30283,1706845688,Regular,a2281f612be885808709074890a935cc861156ff322fc3cb176c3dcf7b80d712
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,47,1,7.30283,1706845688,Regular,4ec0a9306ecb664d1727ecfbc9c035db67e4c0e99c70df7531148ba8fb19000a
cd6651c5f0cfda2e335f6b1c3a61bdccdae8e8a76adb5d60db2a912edd545d73,1,75,1,7.30283,1704301217,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4ec0a9306ecb664d1727ecfbc9c035db67e4c0e99c70df7531148ba8fb19000a,1,75,1,7.30283,1701697176,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
a2281f612be885808709074890a935cc861156ff322fc3cb176c3dcf7b80d712,1,75,1,7.30283,1699097577,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,78,1,7.30283,1697798423,Regular,9d149143d101ad55668c84ee91ae2018ea5bb8b150f7823da698427409f30093
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,85,1,7.30283,1697798423,Regular,2bd9a29b223c4645307e3745660f733d790e340a628b6b3833e6a1d166eeac7d
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,144,1,7.30283,1697798423,Regular,347573d44026078ac2a0c3d1e459c59b7ac76f532439999ea7dbe9fe12a7b3bd
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,404,1,7.30283,1697798423,Regular,ec49b9156f4c314b42b06816fb15341c31ef7a2e00d9869177ab08a88138eb6e
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,206,1,7.30283,1697798423,Regular,34647464e282e9301edbad1543633b77dffdfe936ad32adc8512cc44fa1b875a
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,386,1,7.30283,1697798192,Regular,df421d6d53e37a3db7c96761219b8f3804c2267401510c6537cda616d411be32
347573d44026078ac2a0c3d1e459c59b7ac76f532439999ea7dbe9fe12a7b3bd,1,75,1,7.30283,1696503769,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
ec49b9156f4c314b42b06816fb15341c31ef7a2e00d9869177ab08a88138eb6e,1,75,1,7.30283,1693863929,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
34647464e282e9301edbad1543633b77dffdfe936ad32adc8512cc44fa1b875a,1,75,1,7.30283,1691276570,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
df421d6d53e37a3db7c96761219b8f3804c2267401510c6537cda616d411be32,1,75,1,7.30283,1688658676,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
2bd9a29b223c4645307e3745660f733d790e340a628b6b3833e6a1d166eeac7d,1,75,1,7.30283,1685994527,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
