tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f49bbcc6fc66c3c365bec77a16188ed210513a8cbd68fab0e4935cdc8aa81641,-1,13,1,0.02621527,1715720025,Regular,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
f49bbcc6fc66c3c365bec77a16188ed210513a8cbd68fab0e4935cdc8aa81641,-1,18,1,1.97383893,1715720025,Regular,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
f49bbcc6fc66c3c365bec77a16188ed210513a8cbd68fab0e4935cdc8aa81641,-1,17,1,0.02621527,1715720025,Regular,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
f49bbcc6fc66c3c365bec77a16188ed210513a8cbd68fab0e4935cdc8aa81641,-1,16,1,1.97383893,1715720025,Regular,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
f49bbcc6fc66c3c365bec77a16188ed210513a8cbd68fab0e4935cdc8aa81641,-1,15,1,0.02621527,1715720025,Regular,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
f49bbcc6fc66c3c365bec77a16188ed210513a8cbd68fab0e4935cdc8aa81641,-1,14,1,1.97383893,1715720025,Regular,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
144ad126ae376f72df548579b46c3c3d8a0f2306fabc117e74b6e49fdc93feb5,-1,0,1,0.02621527,1715701719,Ticket,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
144ad126ae376f72df548579b46c3c3d8a0f2306fabc117e74b6e49fdc93feb5,-1,1,1,1.97383893,1715701719,Ticket,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
24e430fc23a684e7e5e1269d6d2776d65b995c69d4641aa876a1d8ca79c89ab6,-1,0,1,0.02621527,1715701719,Ticket,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
24e430fc23a684e7e5e1269d6d2776d65b995c69d4641aa876a1d8ca79c89ab6,-1,1,1,1.97383893,1715701719,Ticket,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
49b92316505e134767c197ca392247d306015c7270957822060e92dcdf18cf05,-1,1,1,1.97383893,1715701719,Ticket,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
49b92316505e134767c197ca392247d306015c7270957822060e92dcdf18cf05,-1,0,1,0.02621527,1715701719,Ticket,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
cf0cce05f821a91ff7e7b93688045ae2867127dfb80646a9a76a7db9fd1d3ea8,-1,0,1,0.02621527,1715701719,Ticket,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
cf0cce05f821a91ff7e7b93688045ae2867127dfb80646a9a76a7db9fd1d3ea8,-1,1,1,1.97383893,1715701719,Ticket,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
e3a7ae727f1563a0fbe366043588a295f76772802d8c45153697dbc0974471b8,-1,0,1,0.02621527,1715701719,Ticket,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
e3a7ae727f1563a0fbe366043588a295f76772802d8c45153697dbc0974471b8,-1,1,1,1.97383893,1715701719,Ticket,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
fec94cefc7b68c0c950cf66667aebc3310ba635749ea1a2b5f5da8daf27ad13d,-1,1,1,1.97383893,1715701719,Ticket,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
fec94cefc7b68c0c950cf66667aebc3310ba635749ea1a2b5f5da8daf27ad13d,-1,0,1,0.02621527,1715701719,Ticket,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
6be6b43d0bcd63bb67cd7d12c95627b637e92295ec42dbe26d4f6875a089a02d,-1,0,1,0.02621527,1715701644,Ticket,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
6be6b43d0bcd63bb67cd7d12c95627b637e92295ec42dbe26d4f6875a089a02d,-1,1,1,1.97383893,1715701644,Ticket,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
8fa293277804d6a386167effb31e4dea8c57918f15a5ec8eb0e4f20dd9a358a4,-1,0,1,0.02621527,1715701644,Ticket,8594c6051d27ae18e4effe5654bc1caaf3e5d241a1e7be2663275d6f8167ad46
