tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06ce030a939a63212ad9e7488e24024ddd521f3be33567dab62b3bf7c9e1b8d6,-1,0,1,2.0000298,1667326179,Ticket,d3db640a6786219713e7d3e047ba3bb549aaa5c6caedcd1752b62231e1548c37
13290184b113ce5d266f1b2bf70d386ce3fd250227787ba0bcfcf8ee2b6c133f,-1,0,1,2.0000298,1667325764,Ticket,d3db640a6786219713e7d3e047ba3bb549aaa5c6caedcd1752b62231e1548c37
9da43b65fcac3251729fdc878d29db48634e78b8fe6aa5aed6166f0a2e787112,-1,0,1,2.0000298,1667325764,Ticket,d3db640a6786219713e7d3e047ba3bb549aaa5c6caedcd1752b62231e1548c37
533758f818fbe3f09a7c1601f7508f3502efa305ec04c10b42424eeb8cc9c57c,-1,0,1,2.0000298,1667325466,Ticket,d3db640a6786219713e7d3e047ba3bb549aaa5c6caedcd1752b62231e1548c37
4e70cbb0d2896a4513dfe3b77763a17a2b5220925240872f30842222b80c9a91,-1,0,1,2.0000298,1667324314,Ticket,d3db640a6786219713e7d3e047ba3bb549aaa5c6caedcd1752b62231e1548c37
804edf44de6cb6f6dc59d5c0444d7565397afe91eade49b9d7484b8d6e06bc3b,-1,0,1,2.0000298,1667323261,Ticket,d3db640a6786219713e7d3e047ba3bb549aaa5c6caedcd1752b62231e1548c37
9d58e5a1bc54154c4e55a3effae7ab8a1197e17e616b12251202ad36dc05737c,-1,0,1,2.0000298,1667323261,Ticket,d3db640a6786219713e7d3e047ba3bb549aaa5c6caedcd1752b62231e1548c37
49a69bbed93a43d61a8f49dabe9b817ed0ae2211c81d8fb9ee87d618f8f2afaf,-1,0,1,2.0000298,1667322473,Ticket,d3db640a6786219713e7d3e047ba3bb549aaa5c6caedcd1752b62231e1548c37
557ffdb2715e78d83abf2d6ad7e559bee33d3d5dd90b576aacb109cdc092d384,-1,0,1,2.0000298,1667322473,Ticket,d3db640a6786219713e7d3e047ba3bb549aaa5c6caedcd1752b62231e1548c37
bf93ced461fbb55ccfec99133ba49ec989ad5eae7d29809a7b015df3bc0e4914,-1,0,1,2.0000298,1667322473,Ticket,d3db640a6786219713e7d3e047ba3bb549aaa5c6caedcd1752b62231e1548c37
75b8c056d2bd0d207d3828294576910acebfb72df853b13aa27dbc90f08cdcea,-1,0,1,2.0000298,1667321969,Ticket,d3db640a6786219713e7d3e047ba3bb549aaa5c6caedcd1752b62231e1548c37
