tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d65b92943ed8e3be33bae88aac7fbfad2d2dd84fb8cd3db7f394fff4ebd79350,-1,0,1,0.03151693,1706417397,Ticket,e1d1b0e79a43de0a63d1da16be60f67f60c7d2437947ffc644d4d6735a82cde8
d65b92943ed8e3be33bae88aac7fbfad2d2dd84fb8cd3db7f394fff4ebd79350,-1,1,1,7.47182265,1706417397,Ticket,e1d1b0e79a43de0a63d1da16be60f67f60c7d2437947ffc644d4d6735a82cde8
e7ab954a4384668f81e0bb32578ebaf2bbebc242f56699ea460472316533e162,-1,1,1,7.47182265,1706417397,Ticket,e1d1b0e79a43de0a63d1da16be60f67f60c7d2437947ffc644d4d6735a82cde8
e7ab954a4384668f81e0bb32578ebaf2bbebc242f56699ea460472316533e162,-1,0,1,0.03151693,1706417397,Ticket,e1d1b0e79a43de0a63d1da16be60f67f60c7d2437947ffc644d4d6735a82cde8
f1435d763e17c12611bc19d3ee56f2d7b5938d6e71e1956da8475eed2d85f2aa,-1,0,1,0.03151693,1706417397,Ticket,e1d1b0e79a43de0a63d1da16be60f67f60c7d2437947ffc644d4d6735a82cde8
f1435d763e17c12611bc19d3ee56f2d7b5938d6e71e1956da8475eed2d85f2aa,-1,1,1,7.47182265,1706417397,Ticket,e1d1b0e79a43de0a63d1da16be60f67f60c7d2437947ffc644d4d6735a82cde8
e1d1b0e79a43de0a63d1da16be60f67f60c7d2437947ffc644d4d6735a82cde8,1,0,1,0.03151693,1706417326,Regular,d65b92943ed8e3be33bae88aac7fbfad2d2dd84fb8cd3db7f394fff4ebd79350
e1d1b0e79a43de0a63d1da16be60f67f60c7d2437947ffc644d4d6735a82cde8,1,1,1,7.47182265,1706417326,Regular,d65b92943ed8e3be33bae88aac7fbfad2d2dd84fb8cd3db7f394fff4ebd79350
e1d1b0e79a43de0a63d1da16be60f67f60c7d2437947ffc644d4d6735a82cde8,1,3,1,7.47182265,1706417326,Regular,f1435d763e17c12611bc19d3ee56f2d7b5938d6e71e1956da8475eed2d85f2aa
e1d1b0e79a43de0a63d1da16be60f67f60c7d2437947ffc644d4d6735a82cde8,1,4,1,0.03151693,1706417326,Regular,e7ab954a4384668f81e0bb32578ebaf2bbebc242f56699ea460472316533e162
e1d1b0e79a43de0a63d1da16be60f67f60c7d2437947ffc644d4d6735a82cde8,1,2,1,0.03151693,1706417326,Regular,f1435d763e17c12611bc19d3ee56f2d7b5938d6e71e1956da8475eed2d85f2aa
e1d1b0e79a43de0a63d1da16be60f67f60c7d2437947ffc644d4d6735a82cde8,1,5,1,7.47182265,1706417326,Regular,e7ab954a4384668f81e0bb32578ebaf2bbebc242f56699ea460472316533e162
