tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8fc96f2bf075fbee1532b718c0c8a1c3b19afdf14c226910c96a82995e1d98e,1,100,1,0.23094393,1717340699,Regular,0000000000000000000000000000000000000000000000000000000000000000
bad7b726e036d38994d54c1fe6436e89b09b5d4fb1ad2e3615e838b23ea388e7,1,100,1,0.23094393,1714735766,Regular,0000000000000000000000000000000000000000000000000000000000000000
84719dce040d3dc80148b9732a03109c7c9411bff666481d73c31d99a9891730,1,100,1,0.23094393,1712128670,Regular,0000000000000000000000000000000000000000000000000000000000000000
4066cdce33cb8369f28048b6b9e4ffc0e40a112d20c9cc5c60f22353f61b2922,1,100,1,0.23094393,1709530623,Regular,0000000000000000000000000000000000000000000000000000000000000000
04327b9a037af8c8215c3a66a58e4963f2dfd522dcb89ea099121d39fca64888,1,100,1,0.23094393,1706936265,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef0bc85c649919808e6b803785d31e529ec78e5dad00846d0773795bbfe8cbc0,1,100,1,0.23094393,1704338877,Regular,0000000000000000000000000000000000000000000000000000000000000000
2af49436f5d708ad69e691858f4afe7636bb736480f80fc9e8088c25cddd573a,1,100,1,0.23094393,1701744226,Regular,0000000000000000000000000000000000000000000000000000000000000000
8082084fa26625c42b71d7d79832baccd39d44c70de97dd33c36f75165480e20,1,100,1,0.23094393,1699138175,Regular,0000000000000000000000000000000000000000000000000000000000000000
22b7afcf4c4cde5ea4e739c11c573a98a0e90a4465c349fbef332fff614339c0,1,100,1,0.23094393,1696536813,Regular,0000000000000000000000000000000000000000000000000000000000000000
d274a240b4a656a576293540dbbe7b01bc75cc4b648a9a6b30c5e9cd3df662a8,1,100,1,0.23094393,1693986400,Regular,0000000000000000000000000000000000000000000000000000000000000000
348fa3044a4f6ba1aed9e539aa3b9188d079c056fe4700b17aea27553ee2ee38,1,100,1,0.23094393,1691327571,Regular,0000000000000000000000000000000000000000000000000000000000000000
42f8041e8b4f0502411265f281fd2ea1c840b5d279193e2301e7fa28da14ef5c,1,100,1,0.23094393,1688694247,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5be41c84966e6c67d489475086b5266129575c66243dbfd29798c04a45511e1,1,100,1,0.23094393,1686035956,Regular,0000000000000000000000000000000000000000000000000000000000000000
a3073e57906d0f4200bc86e8a992cdb94eca555ecf08a6614725be738d5fd2fe,1,100,1,0.23094393,1683392716,Regular,0000000000000000000000000000000000000000000000000000000000000000
e6d740ce4fbda83b9e88824d7220a5e2dfd2f9331aef692338806172e996fa21,1,100,1,0.23094393,1680758244,Regular,0000000000000000000000000000000000000000000000000000000000000000
012f38ae708a1cc15d8886e945987290aa5368e5daea16483adb8c6c2c11d322,1,100,1,0.23094393,1678166718,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a08a35de6be6362d8d4574550bf74d8cd2f3a08505b87383e8bee3b761c7d43,1,100,1,0.23094393,1675526165,Regular,0000000000000000000000000000000000000000000000000000000000000000
48183cc257739f2ce2beeddc4afd8d50d3e189c6b74daee4b5deae6535a27e05,1,100,1,0.23094393,1672712670,Regular,0000000000000000000000000000000000000000000000000000000000000000
8aaa4f59c36f8c0e2a9f7b927af62ca2f7961baac971e2930967aa3e2abee53b,1,100,1,0.23094393,1670088519,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e3dfff2a1ccfdadcebc55873dcd5eb1ef58146ae96deaa5856b2f3afc8d3c22,1,100,1,0.23094393,1667491068,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a7534c9d469e9c59f39e5210a20751d6bafdf4866a9e3be3543de1329a6a4ff,1,100,1,0.23094393,1664876178,Regular,0000000000000000000000000000000000000000000000000000000000000000
7bbdf934c9376df52eb8da4e9e85f93e1ba8a409cbec1a0865a6fcf8d4a01f60,1,100,1,0.23094393,1662256098,Regular,0000000000000000000000000000000000000000000000000000000000000000
46699614a71825ef6a01b348b2665c2b55f63487eb0b667398d7a4d11f8c1a73,1,100,1,0.23094393,1659629833,Regular,0000000000000000000000000000000000000000000000000000000000000000
83a1d3cc71cf3104876fc71daa28a6309b91e653eee3a493223d4c3d30ba587a,1,100,1,0.23094393,1657101018,Regular,0000000000000000000000000000000000000000000000000000000000000000
7726ee33d02cb9897ecfc3f11e99b8718ae6ec01525f570c1319cbe979f72b31,1,100,1,0.23094393,1654552983,Regular,0000000000000000000000000000000000000000000000000000000000000000
