tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
098c5854bb1f13f06283428d9d0478b0cdb36e0af7f58e9b8954c87b3011b8ad,-1,0,1,0.02975653,1718389244,Ticket,e92e0b5e1c2dd764402d24344f43079fc362733cd0b1112f1328af94202ae275
098c5854bb1f13f06283428d9d0478b0cdb36e0af7f58e9b8954c87b3011b8ad,-1,1,1,8.8981443,1718389244,Ticket,e92e0b5e1c2dd764402d24344f43079fc362733cd0b1112f1328af94202ae275
6beeadbb01ce8964b8861d1fe455835b31f5a66c9e1a4f3c27b70ca9391b0548,-1,0,1,0.02975653,1718389244,Ticket,e92e0b5e1c2dd764402d24344f43079fc362733cd0b1112f1328af94202ae275
6beeadbb01ce8964b8861d1fe455835b31f5a66c9e1a4f3c27b70ca9391b0548,-1,1,1,8.8981443,1718389244,Ticket,e92e0b5e1c2dd764402d24344f43079fc362733cd0b1112f1328af94202ae275
836a222df2f9001883a02eb6a80a72c7f1331c816136dbe4a4ee4864518bc4b4,-1,0,1,0.02975653,1718389244,Ticket,e92e0b5e1c2dd764402d24344f43079fc362733cd0b1112f1328af94202ae275
836a222df2f9001883a02eb6a80a72c7f1331c816136dbe4a4ee4864518bc4b4,-1,1,1,8.8981443,1718389244,Ticket,e92e0b5e1c2dd764402d24344f43079fc362733cd0b1112f1328af94202ae275
b7c95b6263608414657527550e5b3b262d09dbdfd20865f8d8cbaec2cd120188,-1,1,1,8.8981443,1718389244,Ticket,e92e0b5e1c2dd764402d24344f43079fc362733cd0b1112f1328af94202ae275
b7c95b6263608414657527550e5b3b262d09dbdfd20865f8d8cbaec2cd120188,-1,0,1,0.02975653,1718389244,Ticket,e92e0b5e1c2dd764402d24344f43079fc362733cd0b1112f1328af94202ae275
e92e0b5e1c2dd764402d24344f43079fc362733cd0b1112f1328af94202ae275,1,6,1,0.02975653,1718389160,Regular,6beeadbb01ce8964b8861d1fe455835b31f5a66c9e1a4f3c27b70ca9391b0548
e92e0b5e1c2dd764402d24344f43079fc362733cd0b1112f1328af94202ae275,1,2,1,0.02975653,1718389160,Regular,836a222df2f9001883a02eb6a80a72c7f1331c816136dbe4a4ee4864518bc4b4
e92e0b5e1c2dd764402d24344f43079fc362733cd0b1112f1328af94202ae275,1,5,1,8.8981443,1718389160,Regular,b7c95b6263608414657527550e5b3b262d09dbdfd20865f8d8cbaec2cd120188
e92e0b5e1c2dd764402d24344f43079fc362733cd0b1112f1328af94202ae275,1,3,1,8.8981443,1718389160,Regular,836a222df2f9001883a02eb6a80a72c7f1331c816136dbe4a4ee4864518bc4b4
e92e0b5e1c2dd764402d24344f43079fc362733cd0b1112f1328af94202ae275,1,4,1,0.02975653,1718389160,Regular,b7c95b6263608414657527550e5b3b262d09dbdfd20865f8d8cbaec2cd120188
e92e0b5e1c2dd764402d24344f43079fc362733cd0b1112f1328af94202ae275,1,7,1,8.8981443,1718389160,Regular,6beeadbb01ce8964b8861d1fe455835b31f5a66c9e1a4f3c27b70ca9391b0548
e92e0b5e1c2dd764402d24344f43079fc362733cd0b1112f1328af94202ae275,1,0,1,0.02975653,1718389160,Regular,098c5854bb1f13f06283428d9d0478b0cdb36e0af7f58e9b8954c87b3011b8ad
e92e0b5e1c2dd764402d24344f43079fc362733cd0b1112f1328af94202ae275,1,1,1,8.8981443,1718389160,Regular,098c5854bb1f13f06283428d9d0478b0cdb36e0af7f58e9b8954c87b3011b8ad
