tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59e58dbc08a0f9c627654ad670582c986401a0fcf98d372882436a3b2f58f5cf,-1,0,1,0.02961169,1719571219,Ticket,dfcfd5b5d0b9cdaa500dd79cf7635c21457cfeba51100b8e5114c7e540d30b48
59e58dbc08a0f9c627654ad670582c986401a0fcf98d372882436a3b2f58f5cf,-1,1,1,8.01295498,1719571219,Ticket,dfcfd5b5d0b9cdaa500dd79cf7635c21457cfeba51100b8e5114c7e540d30b48
81da61d960d352327a42fb69f2188cf2098ba35acd1484cbdd975254e24817c2,-1,0,1,0.02961169,1719571219,Ticket,dfcfd5b5d0b9cdaa500dd79cf7635c21457cfeba51100b8e5114c7e540d30b48
81da61d960d352327a42fb69f2188cf2098ba35acd1484cbdd975254e24817c2,-1,1,1,8.01295498,1719571219,Ticket,dfcfd5b5d0b9cdaa500dd79cf7635c21457cfeba51100b8e5114c7e540d30b48
f5a6ba428bbcaaccee09fb28456ea3718b02302c333bdae33e8d4e7a3b446bf6,-1,0,1,0.02961169,1719571219,Ticket,dfcfd5b5d0b9cdaa500dd79cf7635c21457cfeba51100b8e5114c7e540d30b48
f5a6ba428bbcaaccee09fb28456ea3718b02302c333bdae33e8d4e7a3b446bf6,-1,1,1,8.01295498,1719571219,Ticket,dfcfd5b5d0b9cdaa500dd79cf7635c21457cfeba51100b8e5114c7e540d30b48
dfcfd5b5d0b9cdaa500dd79cf7635c21457cfeba51100b8e5114c7e540d30b48,1,0,1,0.02961169,1719571009,Regular,81da61d960d352327a42fb69f2188cf2098ba35acd1484cbdd975254e24817c2
dfcfd5b5d0b9cdaa500dd79cf7635c21457cfeba51100b8e5114c7e540d30b48,1,1,1,8.01295498,1719571009,Regular,81da61d960d352327a42fb69f2188cf2098ba35acd1484cbdd975254e24817c2
dfcfd5b5d0b9cdaa500dd79cf7635c21457cfeba51100b8e5114c7e540d30b48,1,2,1,0.02961169,1719571009,Regular,f5a6ba428bbcaaccee09fb28456ea3718b02302c333bdae33e8d4e7a3b446bf6
dfcfd5b5d0b9cdaa500dd79cf7635c21457cfeba51100b8e5114c7e540d30b48,1,4,1,0.02961169,1719571009,Regular,59e58dbc08a0f9c627654ad670582c986401a0fcf98d372882436a3b2f58f5cf
dfcfd5b5d0b9cdaa500dd79cf7635c21457cfeba51100b8e5114c7e540d30b48,1,3,1,8.01295498,1719571009,Regular,f5a6ba428bbcaaccee09fb28456ea3718b02302c333bdae33e8d4e7a3b446bf6
dfcfd5b5d0b9cdaa500dd79cf7635c21457cfeba51100b8e5114c7e540d30b48,1,5,1,8.01295498,1719571009,Regular,59e58dbc08a0f9c627654ad670582c986401a0fcf98d372882436a3b2f58f5cf
