tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b04590a933d4a32aa403371413aac1f76c726d4ba46a85a5a9205d6f96297a86,1,101,1,0.19582553,1717387212,Regular,0000000000000000000000000000000000000000000000000000000000000000
b2fa8aa6b64c9dd140e9dce51a6da5ceef02ee4ab9c175e84b423e5ce49f5176,1,101,1,0.19582553,1714775045,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd2dacc3b66b86d1fabeefc6ff0a2504141ea7a6ea42e0ec3f33f5ba6235fd1c,1,101,1,0.19582553,1712193494,Regular,0000000000000000000000000000000000000000000000000000000000000000
00d84233e58681fe3bb4456500643edd6cad39af2d8a7ee069fae7219b1b10cb,1,101,1,0.19582553,1709576905,Regular,0000000000000000000000000000000000000000000000000000000000000000
1d59524ef63f854e487e7e7c5df0af2b1acf4c81c57a0304ac38831e9d9b326c,1,101,1,0.19582553,1706977020,Regular,0000000000000000000000000000000000000000000000000000000000000000
09f0c1f6392713cff2857b7cfacd4d815804b5b39f34c24905e79d076934e3f5,1,101,1,0.19582553,1704385162,Regular,0000000000000000000000000000000000000000000000000000000000000000
aef21e94a11ded3394223290252d6e0ed6562ba118e874b0fb92910296111f23,1,101,1,0.19582553,1701791268,Regular,0000000000000000000000000000000000000000000000000000000000000000
ffd9ddf751a050030e544bd8336cf5bfdfe954b4e40490505b69db7cedbafa33,1,101,1,0.19582553,1699183886,Regular,0000000000000000000000000000000000000000000000000000000000000000
417a679c79b88f28cd56afb183a77ebb291598776d28bde45341ae7ff2fccb57,1,101,1,0.19582553,1696587768,Regular,0000000000000000000000000000000000000000000000000000000000000000
792d877fb4c1fc2e50ced19932ce4386b9d2424350f9e045e5bf36c13b523385,1,101,1,0.19582553,1694051794,Regular,0000000000000000000000000000000000000000000000000000000000000000
977078ef4e94ac2f2dac53d8b98dd7389ec9a271f932fa965237738ab88fcc80,1,101,1,0.19582553,1691351867,Regular,0000000000000000000000000000000000000000000000000000000000000000
18680c19905c619d89f9869aac3c68eeb6420ee49f3c990541e78f34a5d12a89,1,101,1,0.19582553,1688746656,Regular,0000000000000000000000000000000000000000000000000000000000000000
17ea72025f1127e37e05ff76fbbdc7ae36eab3c71c06753ae618256a69a11256,1,101,1,0.19582553,1686086320,Regular,0000000000000000000000000000000000000000000000000000000000000000
a50bd3a6a28895b1145143a11bde3d0a002eb81941f6dd77921fb4b416ce2118,1,101,1,0.19582553,1683445332,Regular,0000000000000000000000000000000000000000000000000000000000000000
5be515f8dd30bb7c6edeb82af8fd5124a479379b86858ff1b39e0e95f6de2b24,1,101,1,0.19582553,1680822929,Regular,0000000000000000000000000000000000000000000000000000000000000000
c10bfdea358562913bf200691d2713d32bba5cec72430fb8e630799514eb45a8,1,101,1,0.19582553,1678211153,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd875988279489556e746fd9e89452973f019f35c8ebc0bebd46a3ec80c64027,1,101,1,0.19582553,1675566318,Regular,0000000000000000000000000000000000000000000000000000000000000000
f06ea56eda25cd23ae7e76560054c0424984607f5ebd07a397db40253ed801c9,1,101,1,0.19582553,1672838672,Regular,0000000000000000000000000000000000000000000000000000000000000000
7adb55c23364fac650862a5761b1cf536b03d794e7fd2d5d4b1394080460b54f,1,101,1,0.19582553,1670144333,Regular,0000000000000000000000000000000000000000000000000000000000000000
375d3dd032de4ad60d8675c2239215c7be786d717071d7a081a1fde2d9c9a7d2,1,101,1,0.19582553,1667535254,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f60fa67a318e9c3d7a2de9778a7237d70c3c7be53f8d35ac29831ba51cae22d,1,101,1,0.19582553,1664916249,Regular,0000000000000000000000000000000000000000000000000000000000000000
84ca91c9f438f26f7e8f0f0835092c847a03cffec416773e6f24e54627e65b0a,1,101,1,0.19582553,1662299940,Regular,0000000000000000000000000000000000000000000000000000000000000000
604fe819d7f9c7c2777ce8a8117f60ab677c2f240c5164c319a0598e0b19e334,1,101,1,0.19582553,1659681243,Regular,0000000000000000000000000000000000000000000000000000000000000000
45ea0a7cc5c7e2256aeaeea49607b8e1ea446077a61bc310416c1c7387e00729,1,101,1,0.19582553,1657142506,Regular,0000000000000000000000000000000000000000000000000000000000000000
b751d060ca04472351b45735a7291a605db8a37df11c7d194c8b8cb83ad21dfa,1,101,1,0.19582553,1654603431,Regular,0000000000000000000000000000000000000000000000000000000000000000
