tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114,-1,9,1,0.02934664,1718335908,Regular,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114,-1,11,1,0.02934664,1718335908,Regular,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114,-1,10,1,5.81634699,1718335908,Regular,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114,-1,15,1,0.02934664,1718335908,Regular,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114,-1,14,1,5.81634699,1718335908,Regular,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114,-1,16,1,5.81634699,1718335908,Regular,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114,-1,13,1,0.02934664,1718335908,Regular,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
d76c88b6ad24f8ca0db968a51ff11d93bafc435fc920734cc08f5ede7c586114,-1,12,1,5.81634699,1718335908,Regular,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
150627b4c5606f4ecfb12818e17734fe2a71de7ed7c52f5eece064a31cffa5ae,-1,1,1,5.81634699,1718331926,Ticket,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
150627b4c5606f4ecfb12818e17734fe2a71de7ed7c52f5eece064a31cffa5ae,-1,0,1,0.02934664,1718331926,Ticket,02e51fc2e7cc3383508aff2a1f6cc019a6a75fb5ba877b536f05682b0003bbd6
