tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08f2deb5acb7dd29846e4d6ea6ddaa78aa7dd4d1aa948b1e7c3d90c527fd15ee,-1,0,1,6.22230092,1672967741,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
09f5b43e5465610a0932b46db1f5fddf5a9ade19601324c98ba4edb4f38413ad,-1,0,1,6.22230092,1672967741,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
39309a5931b1da91f951ffbafb8ae44936c8b58d11afd5cc53e1c913990b840f,-1,0,1,6.22230092,1672967741,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
4ac1b95675f92e858bdb35ba127500155532f426b8151b73630494d8f99b5ce5,-1,0,1,6.22230092,1672967741,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
5817088606cb0ec82a9e2943c7edf0d6e31176317c62647ead8359d9138e7d97,-1,0,1,6.22230092,1672967741,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
5b9b4173714470e8294002372481cfd2c16d8fe5308fa23cba40ab52cacbad84,-1,0,1,6.22230092,1672967741,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
a3545c1e008ea79b267fe6c0952bf5889bb357804cf9a64bfa636bd446e0a4f8,-1,0,1,6.22230092,1672967741,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
ae34b08bdf9fb00924667e4b1228cadeacef9f96099f49cb239ab35905d604fa,-1,0,1,6.22230092,1672967741,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
c5e41ddd6d4aada1d7a288b46d1b8a5eafc1789bbb81f18ca1789979efbcdfdc,-1,0,1,6.22230092,1672967741,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
e59b804778cc69c088d69fb07a9908021453fae08ebd9e3e65dc935912836bd8,-1,0,1,6.22230092,1672967741,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
e5ae9b7e727d5140f3df26b93ee7c526de9a3aa1a3f3da8fe8cba872040f8486,-1,0,1,6.22230092,1672967741,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
f595a6171f135bbb6d118a4398a0b082d88346bc75a0c5aa859fed0b00a36b62,-1,0,1,6.22230092,1672967741,Ticket,50627b16addba2b90b5cfc3799396e9ffa0022236bfb8fcdfe3a9ac977ba3968
