tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cbc539a4eb9dc781335f1098a1520f9bbac9a5c54376184d391eab436393965,-1,1,1,4.97722533,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
0cbc539a4eb9dc781335f1098a1520f9bbac9a5c54376184d391eab436393965,-1,0,1,0.03482224,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
100e987e7f32116404b3a621fd1f1ae4195a14617545b61e346b40ced44e4bbe,-1,1,1,4.97722533,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
100e987e7f32116404b3a621fd1f1ae4195a14617545b61e346b40ced44e4bbe,-1,0,1,0.03482224,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
15001dd3ff34356a0f67492c522250d70d2cd2c99f3e792c8450b635e59e6004,-1,1,1,4.97722533,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
15001dd3ff34356a0f67492c522250d70d2cd2c99f3e792c8450b635e59e6004,-1,0,1,0.03482224,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
258ec6ca440f2d67286e54c0d98d5b3a587bf1fdf151b5b4a90a832cfdfefd7f,-1,0,1,0.03482224,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
258ec6ca440f2d67286e54c0d98d5b3a587bf1fdf151b5b4a90a832cfdfefd7f,-1,1,1,4.97722533,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
2ecd904e155484e8af353e7224da200636e70757662f89d6c095599036888b71,-1,1,1,4.97722533,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
2ecd904e155484e8af353e7224da200636e70757662f89d6c095599036888b71,-1,0,1,0.03482224,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
3dfe17821b429a0ae3cb42a38c3acf7640245cc259770fc37b043908366452f6,-1,1,1,4.97722533,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
3dfe17821b429a0ae3cb42a38c3acf7640245cc259770fc37b043908366452f6,-1,0,1,0.03482224,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
4b613be5c6345d1ca2b9702388ef29eea1e32eacf085d664a71d01ce8d2e87e8,-1,0,1,0.03482224,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
4b613be5c6345d1ca2b9702388ef29eea1e32eacf085d664a71d01ce8d2e87e8,-1,1,1,4.97722533,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
58ef15ccbbcbdd00e4a4b352a86ea1c9c41d8b69ad618d44320fa16d207f5b0d,-1,1,1,4.97722533,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
58ef15ccbbcbdd00e4a4b352a86ea1c9c41d8b69ad618d44320fa16d207f5b0d,-1,0,1,0.03482224,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
67b3839f32fcc30c6a26e3fe8b6cbea98f1527687fd21f83abc8390bab5b07c3,-1,1,1,4.97722533,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
67b3839f32fcc30c6a26e3fe8b6cbea98f1527687fd21f83abc8390bab5b07c3,-1,0,1,0.03482224,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
8d34e26e001b84f52c1649272a13182d613dfe2ba6baa1f2ac13668dc48e877e,-1,1,1,4.97722533,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
8d34e26e001b84f52c1649272a13182d613dfe2ba6baa1f2ac13668dc48e877e,-1,0,1,0.03482224,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
93f185703a3594695d48c9862fea59189601c40dd76d7ee7736cb12a3bc519db,-1,1,1,4.97722533,1679910522,Ticket,7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d
