tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5012dff4aa46fa9f8cb5d2a9a6e1a45afa371b8ee15f932def37c188402c92a,-1,129,1,0.01,1665208491,Regular,963e37ca20c7398617023126ec0f390beff6f8fbb2fb99ebed68ac42dc640ffa
423e3a9a5a9bafdfd4e378e3dded5882cf2d5626811cab5cf00a66003dad4653,-1,303,1,0.2,1664524980,Regular,939f8b33b4e7119a74090a3dffa29b52ef4eab0ab30a48d546c4c746936439d0
7a8911a03c701af7a92509834c966dba3a72dc2142fe5f7b7941f6bcaa35d12f,-1,213,1,0.01,1664524980,Regular,7a080616d64be0f6cc40be46bd1e874a5f683391fbb0b956f44056d3f78944b9
c1f3f0b6962d90c3b0b047d6a77e5b6ac854310d54f6283f442be7e3a51331d8,-1,410,1,0.01,1664273606,Regular,9e423cb3fc535da16a8454c29f75912373d78bb7250e44d4a0cc5697a26fc65e
7a080616d64be0f6cc40be46bd1e874a5f683391fbb0b956f44056d3f78944b9,1,0,1,0.01,1663747611,Regular,7a8911a03c701af7a92509834c966dba3a72dc2142fe5f7b7941f6bcaa35d12f
939f8b33b4e7119a74090a3dffa29b52ef4eab0ab30a48d546c4c746936439d0,1,0,1,0.2,1663655947,Regular,423e3a9a5a9bafdfd4e378e3dded5882cf2d5626811cab5cf00a66003dad4653
9e423cb3fc535da16a8454c29f75912373d78bb7250e44d4a0cc5697a26fc65e,1,45,1,0.01,1663655095,Regular,c1f3f0b6962d90c3b0b047d6a77e5b6ac854310d54f6283f442be7e3a51331d8
963e37ca20c7398617023126ec0f390beff6f8fbb2fb99ebed68ac42dc640ffa,1,33,1,0.01,1663654798,Regular,a5012dff4aa46fa9f8cb5d2a9a6e1a45afa371b8ee15f932def37c188402c92a
08e67f35674cf7385ecccd47335a7766925099377688ecc898ff03729dd1b44d,-1,67,1,2.52839397,1663322041,Regular,bda1e0d8c4bc5ef304c38a343bdaec70d1d1a7cefa355b3a41f844c45c714bd3
bda1e0d8c4bc5ef304c38a343bdaec70d1d1a7cefa355b3a41f844c45c714bd3,1,3,1,2.52839397,1663221709,Vote,08e67f35674cf7385ecccd47335a7766925099377688ecc898ff03729dd1b44d
