tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00759f9ed43c89097746dda8e6a1a19e89579ab1455bd304d821838367a570c5,-1,0,1,6.462361,1682386834,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
1fc86fdd83bc1fdfe1f601d9ea12924e7ee7e9ee285409bd8c6e80889e3be6b5,-1,0,1,6.462361,1682386834,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
2e51e3ec0f849c776386e35d3d91064a779689ec5904898e0b4e0dd1e826d1fc,-1,0,1,6.462361,1682386834,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
30f497278beacb05dc7ad41dec87df0e928fae6138bcaeeba846cc0df12a2d92,-1,0,1,6.462361,1682386834,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
30fcd95e2b274219e59826ad2647c615e439444798b1cda13d99db863e3be89c,-1,0,1,6.462361,1682386834,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
4b613d74e8d36b20c72ab751b51ef1e6c3d59ad33bed243fcce9b288fcf5e230,-1,0,1,6.462361,1682386834,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
8bd3375ba9856f60945480289b1778e637f3fb570abaad29dbc103c66cbba1dd,-1,0,1,6.462361,1682386834,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
954743bbf458a3fd4bb8228ad542382c8e5024b24e58fe2d9916b9bf0987907e,-1,0,1,6.462361,1682386834,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
a62d444da13ce95752115080cc05940e04db24671e5bed55890abbf975fa9fdf,-1,0,1,6.462361,1682386834,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
d8cd33f270865906dbc27e7d2ded8a86c164d8567e6380f18cac4dcf9835ef99,-1,0,1,6.462361,1682386834,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
04fa44d4a4f319e7dccdf1ca28c35b1681f3c0b2eeb1faa41b707f64161c5588,-1,0,1,6.462361,1682385970,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
0e2644dc9cddfaf31adac8372b8fbec9625ee7a76dcde7e4cf18924c7216de95,-1,0,1,6.462361,1682385970,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
1ceadfaff1a9a0c46ce05aced1c23de89a689726f125395861f948e774414a1d,-1,0,1,6.462361,1682385970,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
1d00bbd3919510788a1b72c1b962139504eb2da5a37f8d74eb6658a845151a00,-1,0,1,6.462361,1682385970,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
34f75a4de7c17d34cc921a690a40c86dc6b265c529decef147861d50c5204da9,-1,0,1,6.462361,1682385970,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
3e53317301e7b71ab74282d049ed876bf30a8f3b6b7a93e112ed23e118cc4665,-1,0,1,6.462361,1682385970,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
5aac6c74904325198a839cbe0ff5393c6a1702823606fee5ffc03440aa89c66f,-1,0,1,6.462361,1682385970,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
6a2ef575022d8c8da1bf7184c65d8286c52005b8d044f774b7d27a12caee1894,-1,0,1,6.462361,1682385970,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
7548ddc00f8edf65a64c43e5f52a2ba53ebf62a0d4b55b826705f8e9c0005c59,-1,0,1,6.462361,1682385970,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
8b1c70cab7d9887128db576529611abd773819a78eef4c4c73393a360a35457a,-1,0,1,6.462361,1682385970,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
ab1b64ec07f0e93cd0b06fa25fe6fad2b0ff0cb2978a1b5039b01a9f523e664f,-1,0,1,6.462361,1682385970,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
af18914ce56be11d3c4e513a12c0aded5ac67a61527cc50fd188aac698cc04c1,-1,0,1,6.462361,1682385970,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
b392655dc5d8760dd0780974928aa93e6a8d2c63260feebffa139b80b0750833,-1,0,1,6.462361,1682385970,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
c8babaef983242759bd2b40a63f1e08cf9361289df1c3af997ae6dfb01a953d2,-1,0,1,6.462361,1682385970,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
d3bba405544a7dbed5e680f527e5be0dc0a9d234be49e26cb0a7e57dfc8b6959,-1,0,1,6.462361,1682385970,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
dc4d05ea3c258f6f4a872882ea8f4d453230bb20fecabe2a301630750163294e,-1,0,1,6.462361,1682385970,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
de7ed934f860d979171bff3d8d388eaba60c16c59d1cd640dc423eadedc3b508,-1,0,1,6.462361,1682385970,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
e0b3227acf6c2ceab500b51fdd89bdebcaa986b3e5a09f62a3b1586dcbaf1d53,-1,0,1,6.462361,1682385970,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
e39c5e0a5d085ef1fc507dff7a1a80a038cd0f62513c93ba63dc3a0358568d35,-1,0,1,6.462361,1682385970,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
fea27f24e190a294a3002f0ddd9548655d0b868ccabcec1ff517ab1f044662a3,-1,0,1,6.462361,1682385970,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
29ed2b3e9a31bfa99afef029f78f0edd7c5ce58ae3f0b19270ca428839663c87,-1,0,1,6.462361,1682385138,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
3d37a51fc80e782c467b118e89a657f93a0d921802230adce3de2599e34245a4,-1,0,1,6.462361,1682385138,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
4db379e092687df94ca1e9dd66e1fba32fda7de729c5666a0f0ccbd8b977956d,-1,0,1,6.462361,1682385138,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
513f9ea5d7c26600c50c5600bc5e55d8ff63c48a1e539ce157784fdd078ee24a,-1,0,1,6.462361,1682385138,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
5b5dce3350e095f5198cdc770fa1698778a2f4f118e9d21eeff35b01eab3828c,-1,0,1,6.462361,1682385138,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
888d9ff582e4e41ab89c7b5665cee0806b7d89e8fd205bf8b958cfdf516329bd,-1,0,1,6.462361,1682385138,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
99e7a37870b2dfaabb7ee5a66a1311ca3e2a74808de6b5071a9d2ab8a34acc86,-1,0,1,6.462361,1682385138,Ticket,1dcd0d1e497950b4ff62686f369f882e63c24adf656419307727251a22c72f4f
