tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23342888df236b1e57e081705fe1975b29c518090cabf1c6111963ead7de8bce,-1,0,1,2.0000298,1663357228,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
66908fb8ad13e97f555aec986ef945bdda76d9060af597faacadf16f0999d84b,-1,0,1,2.0000298,1663357228,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
1b92f5b33a418364038325426dfd97403ce3ec95a75853eb344c482083698b21,-1,0,1,2.0000298,1663357143,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
ae3d1b91e033b2198e465a7fcb162764a5a147f7846ea3b18e73f017a1a69a9b,-1,0,1,2.0000298,1663357143,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
14a730d216fd542c1f03568ef9f8858a524e9d4b10cd31e2e3ff7d8e411a2a12,-1,0,1,2.0000298,1663356875,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
776f2006d5d60f70cc8e2d8171f0354e417cbad76156ed0f47ae4f4cb91863b0,-1,0,1,2.0000298,1663356875,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
94f6e9b861758344766f4e4689e2177ca35e266aea844a2aca4c96486cf607f7,-1,0,1,2.0000298,1663356875,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
ddb8bac26e7e1d089d23dbdf5073d8bf52d2358651c43ac1f7d28fd294601298,-1,0,1,2.0000298,1663356875,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
54978a8818f3c6570ce9bc12e81edbe24fe6cfd46a9ab3c3ce8163dda3745bda,-1,0,1,2.0000298,1663356654,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
c68305125a5b995b39a87fe546ae22606d64618d2f241bee2cac1fe745bcf2b1,-1,0,1,2.0000298,1663356082,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
3055b8c5c1343cb4a7a06268e452878f8f989f19a4ddbd3f310a7b6ad69db2c6,-1,0,1,2.0000298,1663354820,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
667d6ba1c63d4ceaacda73edbb632f80c541cb09c8a8b4592edf993431f62326,-1,0,1,2.0000298,1663353057,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
7e8be38691e5f11e259189862025295af474bb4a3a56c17fac2b303aec172ff5,-1,0,1,2.0000298,1663350550,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
4a91584c9b166835bff903960ee5abb8fe5a3d5d4373787c4599556c5d97792b,-1,0,1,2.0000298,1663349977,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
534bd47ee1dff72f06fa6a15167a717e113b84b11c620c9d6e52403ffb5779e6,-1,0,1,2.0000298,1663349695,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
bd6f3d0851e4b6b4262022e38e0bbd9231c123d26ad89085101f1a0c207c9946,-1,0,1,2.0000298,1663346988,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
10e71ac0e7a8df4542be517023ae049b36c800df703015535ea3f59d351c7052,-1,0,1,2.0000298,1663345939,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
c2303ac300f78567c4f719462970533066686b017154206d1ffb01f9f4126713,-1,0,1,2.0000298,1663344795,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
927f538952534bd01f42230b247fd57c7971b331a4cf5ea11c8e614b067338a2,-1,0,1,2.0000298,1663344147,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
b76de848aafd7af0bc9dba59a8fa73cfe931214b26591132a432736fabfbeda4,-1,0,1,2.0000298,1663342780,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
1489644cf5e5f4a389af90d48ecd32e311e427f7096e5682a991dfa8295b9152,-1,0,1,2.0000298,1663342734,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
bd5e27e6dc6a16c5a390b7fc0849bc029b44ea732ffb2e3dfcf9338df9b20b2d,-1,0,1,2.0000298,1663342734,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
8c72181e71dc01dd601ce9eb408430f8e272ca8602d40c59dcd25389c32777c6,-1,0,1,2.0000298,1663332270,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
baed58f4f2c3dd628a61a9474921f95f54873262fae5fa5dee95aef4921d86cc,-1,0,1,2.0000298,1663332270,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
73c98cca068ca0bcf3e53ce63bcb351e7092c29121846dc8f4a46d3bd554e7f4,-1,0,1,2.0000298,1663331806,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
dbac5dcdd4eeb5e0f42291f1fa92eba2d4a1dffeec86e1a40e4854738234a56c,-1,0,1,2.0000298,1663331806,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
dc865749280527b511a234d1c38a1c3e8d0bced8bad4300890febc6e92035873,-1,0,1,2.0000298,1663331806,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
eacde48eaf0633a660d7be9797ac1ca4afa0e89857a1bf5996c52b541af62e33,-1,0,1,2.0000298,1663331806,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
355d5aa17f61086e35f9f4bbe36a948de625fe0cae18b07925eee4d4e5c62b39,-1,0,1,2.0000298,1663331573,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
3bfee4eb1ae41350e83228bff3584c853dde1f9ced8f0c82065a223c00bdc157,-1,0,1,2.0000298,1663331573,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
8fd8deee9c47bc5bf5047a4aaef0668c434ce9aee07d8622f53475e35a1498ef,-1,0,1,2.0000298,1663331573,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
b2c5d44f51d6e9997e2a6bda4f7aa402e59d782fdbdc55b6664d237ef6e13ce4,-1,0,1,2.0000298,1663331573,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
b845e999e17f97bacc3fdf03c7d51f999f281c7da89b0d31819ca4fa90bfd8a1,-1,0,1,2.0000298,1663331573,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
ba10ae0261004fd86c3cd2370a55b739dbffa12f8d437e0d747ea6fda7b2bd56,-1,0,1,2.0000298,1663330651,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
c01c5c7cbde49141d09ec43a6e1e3aa5637530df98a64e17a7d3107e1161d917,-1,0,1,2.0000298,1663330651,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
d0dcdbb47cfd6bf913b2f2a4cb549a93f9c3b616f0be524997acfff323197df3,-1,0,1,2.0000298,1663330651,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
e8054ed0844a81c05bbe16eafd7ff025b644d02ecb14a7fb0f24310e555e8e7f,-1,0,1,2.0000298,1663330651,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
549084b3f6934ff908f836e4edf6d2d66db8a44ee023d58e7c1f887585cece34,-1,0,1,2.0000298,1663330621,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
6e64131c639c947daed28a2bc63e44623acd88376ea545ffd488f979856b6ae0,-1,0,1,2.0000298,1663330621,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
73ebf4d660200038e9ca82f069a8ad61a8e69173c6a419cfd8c0f9a0e926d12c,-1,0,1,2.0000298,1663330621,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
49063a17b828ec8dae03e55fc95900b3752b680328e2e395b00aa08bb64d8cee,-1,0,1,2.0000298,1663330142,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
93eaa4247f2c2c805ee730d882c6205198c7e0080533f85205546372786f7cf4,-1,0,1,2.0000298,1663330142,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
a4e9dace0839a166922dc546097b6cb7f0fe221112899f3d5a73a5f659fce488,-1,0,1,2.0000298,1663330142,Ticket,4a5182d93573b84fb22babf3598bdfacd1150150796e3c8ba73d4927410422bf
