tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fff4c8e6832d2f601924141469d5edb0594add12c2b80ae4de3f24516d3d965,-1,0,1,2.0000298,1653506705,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
12b961e8e6344879b6df5f587e452a394bba507d869cd2390e54ae129f9784e7,-1,0,1,2.0000298,1653506424,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
b961e0ae1716d790521a257f3de16e134f24a1ef1bbecfd239009d38931b8003,-1,0,1,2.0000298,1653505219,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
198d73428fe1ce92dfa113c74ee8f2a10e5a2b5d76561a42f1fcbf546532c9de,-1,0,1,2.0000298,1653499611,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
93ac4201741b76c3306fcdc99cf724bf70817b43440bbd63a84ad5860922ccbc,-1,0,1,2.0000298,1653497111,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
bc9d0fff19e4715f39f3ae0fb328ce15649378e317903f16c4c6946166d15c6a,-1,0,1,2.0000298,1653497111,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
1fbf2420bca6357ac8803bec0dde9552a40b50fb2bfbc1814e7d8c8c52733477,-1,0,1,2.0000298,1653496626,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
1c3bf7e8e59f1ffa8329c417b0c4e0000fce7e9c054840c90d5d380e04009671,-1,0,1,2.0000298,1653495874,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
ffb1bd8455b71b46677e7dcb5c237e4fd8645cae8ac8576f83b011d1d93e0693,-1,0,1,2.0000298,1653494333,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
a015b9b53f179ff6054debe48f9aab43a0961950f0ee88cf38379cde94c2d242,-1,0,1,2.0000298,1653494007,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
3bcd07ebf94de36e07e4f9e3ddd4b048510d89550c4d767aff45bf712fb386c8,-1,0,1,2.0000298,1653491911,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
35c65863f7456ce3fcfb1621ecf49fdbf495595137f232270c7de8e32ce30cf6,-1,0,1,2.0000298,1653490540,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
79edf59f61748c16492efea972c8aa24da90e0dfedf67712f7700592f01b9ae3,-1,0,1,2.0000298,1653489294,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
3e0b6293415fae897f95807a80f45f77aafc5c99ca4c116d908b3f00166b6d59,-1,0,1,2.0000298,1653489030,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
20ded286ea38bb012c25c61274cffb795b98e89ac7225d6dd7e10597de7151dd,-1,0,1,2.0000298,1653488207,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
04e6920a7f2385325722d55a1c6aa9539d8d78a669a012cae9c9d723ee01e46d,-1,0,1,2.0000298,1653488099,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
0cfab4deb064fb6a0592fd1021fba5011a30f07e64ddbe559be515c7c72b6dc3,-1,0,1,2.0000298,1653486403,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
226a8d2800ee23cd26af5fabb51796d8fcba24366d1f6f73c6e6ca76e2afe84b,-1,0,1,2.0000298,1653486218,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
7090f758a4b4186cdf670acf0a4448c3a20f215a447877b2c9e5c6df91f4269d,-1,0,1,2.0000298,1653485800,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
756522023029d03bb404199b50075b2c164169d2ff8ceab7de9cbbc8558f4cd9,-1,0,1,2.0000298,1653484960,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
06e88246c39a240de4ec97b9d2f097ebd4625419e080e96ca16fc711403764c1,-1,0,1,2.0000298,1653483752,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
821bd1d14141e1892a29136424f76eaf60518a544a852f362103524e7d48c0ae,-1,0,1,2.0000298,1653483708,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
643fd3d4c8bcb59dc6b5a6b90f1877fdfb0fc5c13fe252ab16033f2982e9d800,-1,0,1,2.0000298,1653483647,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
8533f2eb431ba733ba60dc407fc3fbf2d527968791b2b53837faeef1c4454565,-1,0,1,2.0000298,1653483506,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
b052a0d2ba27e7b89532b58d58e62c9856c38134cf28ef2b3d43d841ff9d7fbe,-1,0,1,2.0000298,1653483506,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
61f8aa5e10435b5870da0f0829b9a80304834745daa6215cbf6e095f3431b5bc,-1,0,1,2.0000298,1653483228,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
350180d591ffbd0ca13b4d2ac3a63e98a542544cbcb0229537cddc390810adfe,-1,0,1,2.0000298,1653483205,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
b2b30b52deae2464c2dbb04a17ee7730be7b5efb8b86affd8fe278e6e6e5c01c,-1,0,1,2.0000298,1653483106,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
4c553cc7d73f838dfadfc1ade59d519fc2c9ac858fef9736c8606a32f3f27746,-1,0,1,2.0000298,1653482951,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
eed1b489e75952d3317530ee0ae125e2199cc07d3a6389843cc320de10c4c3f6,-1,0,1,2.0000298,1653482898,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
041454e3395401c05a8daf0d3bd1a6aefdbd20d5ef30b56411b89697d31c3e01,-1,0,1,2.0000298,1653482834,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
a2f11bf7b9a3e726c114418c161d2897a01b2114a78e2f0f9cffba1b6c4adbd4,-1,0,1,2.0000298,1653482834,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
517c0a2e111600599eaa27302e4f1061f9cbf778b1535c9fc64c34a1b8533683,-1,0,1,2.0000298,1653482754,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
cb8b3a9cba5aa9126f994fac9fc7614d42850bbd5b82dadfaafcc9be06ccdbd4,-1,0,1,2.0000298,1653482754,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
1170ba51ca3c2c4957b842325bc0695ed51fa2dafebc51c166b98b2bd54a32ff,-1,0,1,2.0000298,1653482739,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
a46db1aae5dab2609cc84d1902eada0f1de402980ecf879c9383b5472564299e,-1,0,1,2.0000298,1653482510,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
f99ab4e0c933c678cb90d6503ebdd30ab65a4e01bcb19dd581e5cadf177b778f,-1,0,1,2.0000298,1653482510,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
1557c6af403fc1356a099b7ad6b0989ead8de5b45ca748b63ccc4e2476baadbd,-1,0,1,2.0000298,1653482502,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
25f0fdb77f56cc110500f831ad0986af097e76d67706d8750215c936fdf8dc15,-1,0,1,2.0000298,1653482502,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
3833118e8bb7ffc70befafc172d0cf4c1026f78e1ce288809ed896bc2de242b0,-1,0,1,2.0000298,1653482502,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
609897157c061e470f4efac6003051c31a1a2ecde43a370214815a9fd1d86ceb,-1,0,1,2.0000298,1653482224,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
62cf09bd409b47565417e539cd01fcda4015300b033fa9faf32d3e5189a91bdb,-1,0,1,2.0000298,1653482224,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
84e928adc78f68d507726ddecdf400d02262736ed7efc64616e2374cbf957c90,-1,0,1,2.0000298,1653482224,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
8624f3c711ab5cb35587d66fe32d23f8a81d5246c1e76285762cbc7df231f53d,-1,0,1,2.0000298,1653482224,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
978ce931f31b80305bdca2185e29c2f3996f45e6520e737ad9e11e3e6f21fb4f,-1,0,1,2.0000298,1653482224,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
6393077c1921d03917e077acf61b97031f5488eb533464cbf96e91cd41680db6,-1,0,1,2.0000298,1653481920,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
8478aff2a12392e370523eb01f3ea14429602515707b768cbd0c24cb373d7137,-1,0,1,2.0000298,1653481920,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
f91414b97e1e6aa694530ebc5f0567f5fd2925b54a05cffa646f9b4823e4657d,-1,0,1,2.0000298,1653481920,Ticket,68d1e705398681529bcadd98f8089e36bf9ade95f0f536eabaf638d58f2a5deb
