tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b9709d95194b0bab3fd1c938a6d4c5bda12795375a39818f9a88f23a505e365,-1,1,1,10.75806966,1697053448,Ticket,5d2c4f01c2655924def7b6adf7f8e9a6f2caa8e2a87a3ad0efd6bcb6cf0cc520
3b9709d95194b0bab3fd1c938a6d4c5bda12795375a39818f9a88f23a505e365,-1,0,1,0.03363168,1697053448,Ticket,5d2c4f01c2655924def7b6adf7f8e9a6f2caa8e2a87a3ad0efd6bcb6cf0cc520
6a9a37881d558ab7a623a542b6a71870726908427ae6df1548876ba2db83d24b,-1,0,1,0.03363168,1697053448,Ticket,5d2c4f01c2655924def7b6adf7f8e9a6f2caa8e2a87a3ad0efd6bcb6cf0cc520
6a9a37881d558ab7a623a542b6a71870726908427ae6df1548876ba2db83d24b,-1,1,1,10.75806966,1697053448,Ticket,5d2c4f01c2655924def7b6adf7f8e9a6f2caa8e2a87a3ad0efd6bcb6cf0cc520
8e46f5b5bc36073bb1cbbeacc526b76ff1e11e243fd51f020af063300818266f,-1,1,1,10.75806966,1697053448,Ticket,5d2c4f01c2655924def7b6adf7f8e9a6f2caa8e2a87a3ad0efd6bcb6cf0cc520
8e46f5b5bc36073bb1cbbeacc526b76ff1e11e243fd51f020af063300818266f,-1,0,1,0.03363168,1697053448,Ticket,5d2c4f01c2655924def7b6adf7f8e9a6f2caa8e2a87a3ad0efd6bcb6cf0cc520
9c2a2074742d299b878d35c533f6656ca761ba85b284ebc517992737b2ae16c5,-1,0,1,0.03363168,1697053448,Ticket,5d2c4f01c2655924def7b6adf7f8e9a6f2caa8e2a87a3ad0efd6bcb6cf0cc520
9c2a2074742d299b878d35c533f6656ca761ba85b284ebc517992737b2ae16c5,-1,1,1,10.75806966,1697053448,Ticket,5d2c4f01c2655924def7b6adf7f8e9a6f2caa8e2a87a3ad0efd6bcb6cf0cc520
5d2c4f01c2655924def7b6adf7f8e9a6f2caa8e2a87a3ad0efd6bcb6cf0cc520,1,3,1,10.75806966,1697052397,Regular,3b9709d95194b0bab3fd1c938a6d4c5bda12795375a39818f9a88f23a505e365
5d2c4f01c2655924def7b6adf7f8e9a6f2caa8e2a87a3ad0efd6bcb6cf0cc520,1,0,1,0.03363168,1697052397,Regular,6a9a37881d558ab7a623a542b6a71870726908427ae6df1548876ba2db83d24b
5d2c4f01c2655924def7b6adf7f8e9a6f2caa8e2a87a3ad0efd6bcb6cf0cc520,1,2,1,0.03363168,1697052397,Regular,3b9709d95194b0bab3fd1c938a6d4c5bda12795375a39818f9a88f23a505e365
5d2c4f01c2655924def7b6adf7f8e9a6f2caa8e2a87a3ad0efd6bcb6cf0cc520,1,1,1,10.75806966,1697052397,Regular,6a9a37881d558ab7a623a542b6a71870726908427ae6df1548876ba2db83d24b
5d2c4f01c2655924def7b6adf7f8e9a6f2caa8e2a87a3ad0efd6bcb6cf0cc520,1,7,1,10.75806966,1697052397,Regular,9c2a2074742d299b878d35c533f6656ca761ba85b284ebc517992737b2ae16c5
5d2c4f01c2655924def7b6adf7f8e9a6f2caa8e2a87a3ad0efd6bcb6cf0cc520,1,4,1,0.03363168,1697052397,Regular,8e46f5b5bc36073bb1cbbeacc526b76ff1e11e243fd51f020af063300818266f
5d2c4f01c2655924def7b6adf7f8e9a6f2caa8e2a87a3ad0efd6bcb6cf0cc520,1,6,1,0.03363168,1697052397,Regular,9c2a2074742d299b878d35c533f6656ca761ba85b284ebc517992737b2ae16c5
5d2c4f01c2655924def7b6adf7f8e9a6f2caa8e2a87a3ad0efd6bcb6cf0cc520,1,5,1,10.75806966,1697052397,Regular,8e46f5b5bc36073bb1cbbeacc526b76ff1e11e243fd51f020af063300818266f
