tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8c18d41f2ff452a3d71fbf4abe50e6217f651da3875353ddda0dd949526cb07,-1,0,1,0.03330931,1659808650,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
b8c18d41f2ff452a3d71fbf4abe50e6217f651da3875353ddda0dd949526cb07,-1,1,1,1.96674489,1659808650,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
cceaaed3c9d400fe6076bdb34be7241fcc2e6b939960a20a59e54456b979bc02,-1,1,1,1.96674489,1659808650,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
cceaaed3c9d400fe6076bdb34be7241fcc2e6b939960a20a59e54456b979bc02,-1,0,1,0.03330931,1659808650,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
fe35e40fce2cbc53419e0d1319253cfaa0171bfd65fb5c847a87ad613da7929b,-1,0,1,0.03330931,1659808650,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
fe35e40fce2cbc53419e0d1319253cfaa0171bfd65fb5c847a87ad613da7929b,-1,1,1,1.96674489,1659808650,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
24d029a2a846c2ec3f2f340265c0117663bff6cc2d9354d8f204a33296e59de5,-1,1,1,1.96674489,1659808337,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
24d029a2a846c2ec3f2f340265c0117663bff6cc2d9354d8f204a33296e59de5,-1,0,1,0.03330931,1659808337,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
9f8ffcf26ac2c0f8a203fc3ee74d98b1af2c6369dace3b9a4b59e0274b0115c5,-1,0,1,0.03330931,1659808337,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
9f8ffcf26ac2c0f8a203fc3ee74d98b1af2c6369dace3b9a4b59e0274b0115c5,-1,1,1,1.96674489,1659808337,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
1326b41ef565c726886438688552c0117f0e0b519867304595c103ed6b53c6ab,-1,1,1,1.96674489,1659808161,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
1326b41ef565c726886438688552c0117f0e0b519867304595c103ed6b53c6ab,-1,0,1,0.03330931,1659808161,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
d06808f0b91b63745339d0b695bc6b85b914d9e83de3e8463b41d404e373b969,-1,1,1,1.96674489,1659808161,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
d06808f0b91b63745339d0b695bc6b85b914d9e83de3e8463b41d404e373b969,-1,0,1,0.03330931,1659808161,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
a00fbae6fa3391c774620c470ef055f09a72a32607904a87a49312fb453475cc,-1,1,1,1.96674489,1659807692,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
a00fbae6fa3391c774620c470ef055f09a72a32607904a87a49312fb453475cc,-1,0,1,0.03330931,1659807692,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
70512cbe5953c62e698c47ddac4931fd08d1fb69086b3397200da6d97199e78c,-1,1,1,1.96674489,1659807645,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
70512cbe5953c62e698c47ddac4931fd08d1fb69086b3397200da6d97199e78c,-1,0,1,0.03330931,1659807645,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
fd6a2c68f51addd0c107fbf0e149acc0840f517f8ba47bbd70e56f0ae21fcaba,-1,0,1,0.03330931,1659807645,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
fd6a2c68f51addd0c107fbf0e149acc0840f517f8ba47bbd70e56f0ae21fcaba,-1,1,1,1.96674489,1659807645,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
3facb697271b170ab62c2ed49ed01b5b633b533a0b6c799418203dd66b97178c,-1,1,1,1.96674489,1659806900,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
3facb697271b170ab62c2ed49ed01b5b633b533a0b6c799418203dd66b97178c,-1,0,1,0.03330931,1659806900,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
661511e94ea76d36592159b9c8da86a7148abddbce24103b5528ab9bc314bb21,-1,0,1,0.03330931,1659806900,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
661511e94ea76d36592159b9c8da86a7148abddbce24103b5528ab9bc314bb21,-1,1,1,1.96674489,1659806900,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
67007b91d81ce870a0c83b84a628da6ddaeddb20677765c3276e884d3efccd60,-1,0,1,0.03330931,1659806900,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
67007b91d81ce870a0c83b84a628da6ddaeddb20677765c3276e884d3efccd60,-1,1,1,1.96674489,1659806900,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
89485ece9a7acd06b3985872a75ce2f01e117876bfffdc804254c1fcaba84a72,-1,0,1,0.03330931,1659806900,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
89485ece9a7acd06b3985872a75ce2f01e117876bfffdc804254c1fcaba84a72,-1,1,1,1.96674489,1659806900,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
f53a611833f36de6f9bb567a6bf11e3175113daf9f3e04cf8d2b9885a6bd47db,-1,0,1,0.03330931,1659806900,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
f53a611833f36de6f9bb567a6bf11e3175113daf9f3e04cf8d2b9885a6bd47db,-1,1,1,1.96674489,1659806900,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
02adac7963ab233625010c86372733d3b115c7e889e46e94202f683b78ed5d73,-1,0,1,0.03330931,1659806863,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
02adac7963ab233625010c86372733d3b115c7e889e46e94202f683b78ed5d73,-1,1,1,1.96674489,1659806863,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
304bdfa32496895313a9603db1473fba3d79b375f90d52587282ee78834c08b9,-1,0,1,0.03330931,1659806863,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
304bdfa32496895313a9603db1473fba3d79b375f90d52587282ee78834c08b9,-1,1,1,1.96674489,1659806863,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
6c7e001bfa706a4a98337d1750cc94342099580d79a407c6029d098ac515ffcb,-1,1,1,1.96674489,1659806863,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
6c7e001bfa706a4a98337d1750cc94342099580d79a407c6029d098ac515ffcb,-1,0,1,0.03330931,1659806863,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
c0eba7739bb0d13730a17ab213a828ebb24909bd4e41fccdcf3dc7afc2a131f4,-1,1,1,1.96674489,1659806863,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
c0eba7739bb0d13730a17ab213a828ebb24909bd4e41fccdcf3dc7afc2a131f4,-1,0,1,0.03330931,1659806863,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
f2fba9591b28fccd864380dbbdb12150fa0e1a607485277410ae22bbd173d7ae,-1,1,1,1.96674489,1659806863,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
f2fba9591b28fccd864380dbbdb12150fa0e1a607485277410ae22bbd173d7ae,-1,0,1,0.03330931,1659806863,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
4b0d6439d7dec21a2132c9815cbb9362fab160f3273f9fa8b5d793879b7a9ec3,-1,1,1,1.96674489,1659806658,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
4b0d6439d7dec21a2132c9815cbb9362fab160f3273f9fa8b5d793879b7a9ec3,-1,0,1,0.03330931,1659806658,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
a1c09b06aea6ac721fef2b45e3fa883578174c61e3bcc12efb8423e771a58663,-1,1,1,1.96674489,1659806658,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
a1c09b06aea6ac721fef2b45e3fa883578174c61e3bcc12efb8423e771a58663,-1,0,1,0.03330931,1659806658,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
1619ba7788fb9de2335bfc128016d3681bcc45ed5ff9efd4fa3539f26bc05e22,-1,1,1,1.96674489,1659806617,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
1619ba7788fb9de2335bfc128016d3681bcc45ed5ff9efd4fa3539f26bc05e22,-1,0,1,0.03330931,1659806617,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
720b6926a61ba1257e6a8bfe149a77ad5dfc89e38924d4801aa27ab3810be4df,-1,1,1,1.96674489,1659806617,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
720b6926a61ba1257e6a8bfe149a77ad5dfc89e38924d4801aa27ab3810be4df,-1,0,1,0.03330931,1659806617,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
72a752ac22a85f30ad3a1ffabfa64eedcc4cf7a25e288ef17f014a226db6ce71,-1,1,1,1.96674489,1659806617,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
72a752ac22a85f30ad3a1ffabfa64eedcc4cf7a25e288ef17f014a226db6ce71,-1,0,1,0.03330931,1659806617,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
9b0f9dc89b297508e116eedcebe86ca3986f791d7fa9c6fe124da806fe6af2b0,-1,1,1,1.96674489,1659806617,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
9b0f9dc89b297508e116eedcebe86ca3986f791d7fa9c6fe124da806fe6af2b0,-1,0,1,0.03330931,1659806617,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
d9fbabe11d087e34db16893cbf34c75110995cc600737d6f9dff2c4fd5d5bee9,-1,1,1,1.96674489,1659806617,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
d9fbabe11d087e34db16893cbf34c75110995cc600737d6f9dff2c4fd5d5bee9,-1,0,1,0.03330931,1659806617,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
1dcf13fddc3063cca513410f1ba28bcfcddbe8679ecdf8beb757ab8128f926b3,-1,1,1,1.96674489,1659806306,Ticket,fd7538592fceb2679b16de40a695e3aeb1ec84fb55f6b3991b03177e2aa90aa2
