tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1df29716858bdeb3601e93d47abfdde532da794bbf6e01a2c9b15a7716b78b1b,-1,1,1,10.72514748,1710235774,Ticket,e914dc742f915778728dbe9e403b44ea89aa159bbe35ded2382589d0fd3ac01b
1df29716858bdeb3601e93d47abfdde532da794bbf6e01a2c9b15a7716b78b1b,-1,0,1,0.03145283,1710235774,Ticket,e914dc742f915778728dbe9e403b44ea89aa159bbe35ded2382589d0fd3ac01b
a70697cd7711c54702849c89371db68a2c5e1dc99dc7732000aebe4d417421c3,-1,1,1,10.72514748,1710235774,Ticket,e914dc742f915778728dbe9e403b44ea89aa159bbe35ded2382589d0fd3ac01b
a70697cd7711c54702849c89371db68a2c5e1dc99dc7732000aebe4d417421c3,-1,0,1,0.03145283,1710235774,Ticket,e914dc742f915778728dbe9e403b44ea89aa159bbe35ded2382589d0fd3ac01b
543df8063f4597d73653a8614d08c1f43fcac7615c3982defe436ec5390574cf,-1,0,1,0.03145283,1710232074,Ticket,e914dc742f915778728dbe9e403b44ea89aa159bbe35ded2382589d0fd3ac01b
543df8063f4597d73653a8614d08c1f43fcac7615c3982defe436ec5390574cf,-1,1,1,10.72514748,1710232074,Ticket,e914dc742f915778728dbe9e403b44ea89aa159bbe35ded2382589d0fd3ac01b
c3ed85675be52ab29ccf0f2facb3478aa11eebb7b689d0754d77f0a0e70934f8,-1,0,1,0.03145283,1710232074,Ticket,e914dc742f915778728dbe9e403b44ea89aa159bbe35ded2382589d0fd3ac01b
c3ed85675be52ab29ccf0f2facb3478aa11eebb7b689d0754d77f0a0e70934f8,-1,1,1,10.72514748,1710232074,Ticket,e914dc742f915778728dbe9e403b44ea89aa159bbe35ded2382589d0fd3ac01b
e914dc742f915778728dbe9e403b44ea89aa159bbe35ded2382589d0fd3ac01b,1,4,1,0.03145283,1710231969,Regular,c3ed85675be52ab29ccf0f2facb3478aa11eebb7b689d0754d77f0a0e70934f8
e914dc742f915778728dbe9e403b44ea89aa159bbe35ded2382589d0fd3ac01b,1,0,1,0.03145283,1710231969,Regular,a70697cd7711c54702849c89371db68a2c5e1dc99dc7732000aebe4d417421c3
e914dc742f915778728dbe9e403b44ea89aa159bbe35ded2382589d0fd3ac01b,1,1,1,10.72514748,1710231969,Regular,a70697cd7711c54702849c89371db68a2c5e1dc99dc7732000aebe4d417421c3
e914dc742f915778728dbe9e403b44ea89aa159bbe35ded2382589d0fd3ac01b,1,7,1,10.72514748,1710231969,Regular,543df8063f4597d73653a8614d08c1f43fcac7615c3982defe436ec5390574cf
e914dc742f915778728dbe9e403b44ea89aa159bbe35ded2382589d0fd3ac01b,1,2,1,0.03145283,1710231969,Regular,1df29716858bdeb3601e93d47abfdde532da794bbf6e01a2c9b15a7716b78b1b
e914dc742f915778728dbe9e403b44ea89aa159bbe35ded2382589d0fd3ac01b,1,6,1,0.03145283,1710231969,Regular,543df8063f4597d73653a8614d08c1f43fcac7615c3982defe436ec5390574cf
e914dc742f915778728dbe9e403b44ea89aa159bbe35ded2382589d0fd3ac01b,1,3,1,10.72514748,1710231969,Regular,1df29716858bdeb3601e93d47abfdde532da794bbf6e01a2c9b15a7716b78b1b
e914dc742f915778728dbe9e403b44ea89aa159bbe35ded2382589d0fd3ac01b,1,5,1,10.72514748,1710231969,Regular,c3ed85675be52ab29ccf0f2facb3478aa11eebb7b689d0754d77f0a0e70934f8
