tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd0c009b774258cb651b0f4872c3d1d4e85956da86eccbea63c8de6a51a64a7a,-1,2,1,2.0000298,1668842985,Regular,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
dd0c009b774258cb651b0f4872c3d1d4e85956da86eccbea63c8de6a51a64a7a,-1,1,1,2.0000298,1668842985,Regular,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
b67fb21da3f63ebc0da6e427f8c8638b5fadba57c444ab92bf27b39a681674fd,-1,2,1,2.0000298,1668842895,Regular,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
b67fb21da3f63ebc0da6e427f8c8638b5fadba57c444ab92bf27b39a681674fd,-1,1,1,2.0000298,1668842895,Regular,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
0c65f4aaf05393e298ffe9841d6d65c49dea83a1dd23234d48b3dfedd9d055b2,-1,3,1,2.0000298,1668841181,Regular,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
0c65f4aaf05393e298ffe9841d6d65c49dea83a1dd23234d48b3dfedd9d055b2,-1,4,1,2.0000298,1668841181,Regular,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
dfc0f3beef18c6a32c65ca3629ca9f9e6b8a82bc20f0a6b9a95773c8a4c6f91a,-1,1,1,2.0000298,1668839573,Regular,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
67d2c75c7941750e272682458a1833247475ac9da5dd9c5c41423ee2b3ca16db,-1,1,1,2.0000298,1668839552,Regular,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
67d2c75c7941750e272682458a1833247475ac9da5dd9c5c41423ee2b3ca16db,-1,2,1,2.0000298,1668839552,Regular,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
67d2c75c7941750e272682458a1833247475ac9da5dd9c5c41423ee2b3ca16db,-1,3,1,2.0000298,1668839552,Regular,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
7b20fe12814f267af6efa150cf40ff9f06e1a3033358c4c412ce13d71d602451,-1,0,1,2.0000298,1668839533,Regular,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
7b20fe12814f267af6efa150cf40ff9f06e1a3033358c4c412ce13d71d602451,-1,1,1,2.0000298,1668839533,Regular,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
d6a2960e48fec1802fcec3d41979e411b407f627d91858af191c042b21ae60e2,-1,1,1,2.0000298,1668839170,Regular,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
9046403a74f9e6b7280fafa25cc61b57d45e2de505523aeba2c7d9fc1d5c4923,-1,1,1,2.0000298,1668838743,Regular,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
9046403a74f9e6b7280fafa25cc61b57d45e2de505523aeba2c7d9fc1d5c4923,-1,2,1,2.0000298,1668838743,Regular,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
9046403a74f9e6b7280fafa25cc61b57d45e2de505523aeba2c7d9fc1d5c4923,-1,3,1,2.0000298,1668838743,Regular,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
04a92ca17725a94938dfa9c61dbd9e9b6bf5591dfcbaa99b1cc815199a56990c,-1,3,1,2.0000298,1668838038,Regular,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
e0cdbbf26a909762b93bc186a5e324fdd4c79bf4c743cd7ff9d3d84e0a2a719e,-1,1,1,2.0000298,1668836930,Regular,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
a51cf4bc6409c4695c4cf1c554cba76f37d8048515e4345216b7858f7c1c0bc2,-1,4,1,2.0000298,1668836784,Regular,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
a51cf4bc6409c4695c4cf1c554cba76f37d8048515e4345216b7858f7c1c0bc2,-1,3,1,2.0000298,1668836784,Regular,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
6dc6a359dda0cf21bec4b26b6ee499aa94d6c870f0ead8f9bb8a97c92675dca5,-1,3,1,2.0000298,1668827171,Regular,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
4e2cb28dbdc5c97ef60c736531023023a7949c5a777c219e839ef6b12e4cc4a7,-1,0,1,2.0000298,1667885840,Ticket,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
245a6df73b6f42d76a088eb5244329a8b67564c4719da4f0c2b97e5b30ebc2d1,-1,0,1,2.0000298,1667885806,Ticket,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
911b8519c977064757d9452753de3f2ab5ac824d4fe2b576dd459252258a5c24,-1,0,1,2.0000298,1667885806,Ticket,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
bd69b34aac5059cc243d6f0195888826124454b57704c6dd1ab14f4c24e6f06d,-1,0,1,2.0000298,1667885806,Ticket,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
9e18895666ef13c3ce0cba9d14765d49d4c3c8ccb17dc9efee509f91af62f8c3,-1,0,1,2.0000298,1667885764,Ticket,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
ddf1202ff4663cff118d1e2edf61fcfd26c9e4a4ce958fcbecb28ad88d024f5d,-1,0,1,2.0000298,1667885512,Ticket,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
f560790c0f1094d2abaadb5cbfbb9906c529ad1d5b1ff1ec968d94bcdbee45ca,-1,0,1,2.0000298,1667885512,Ticket,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
fa1b3e59954f3f035ca5594ae8e51ee8c317e971ae39e4345e935a1f317061cd,-1,0,1,2.0000298,1667885512,Ticket,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
0a25e9e4483ff16a8d89745de901561e39e6a446dd170f239d4dd1e6ad6cd600,-1,0,1,2.0000298,1667884531,Ticket,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
20bb7d5666972a806b9c45414d0dd74fca5464d10bbb88c360acb0b97dbc69dd,-1,0,1,2.0000298,1667884531,Ticket,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
adfc8a41756b4f4d1add94c7c831dc32c693f47e48a28b4204b1b199fd08f26f,-1,0,1,2.0000298,1667884531,Ticket,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
af613432feed1e2f4a3bf7ae769ee0a0e2af187d39b1131a0e2389e392a42b3b,-1,0,1,2.0000298,1667884531,Ticket,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
ecfeb615d417c583d6c6ccce305fc3a98bf4679f1114ede32dffbada8e123e00,-1,0,1,2.0000298,1667884502,Ticket,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
4eb8435493685fe30389172ead6a0406dc13f1de488d70c17df024970a552a91,-1,0,1,2.0000298,1667882991,Ticket,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
611bce36d9cdadb08a341268cf29a98fdaacc13ac842b2cfc7e34f8503862319,-1,0,1,2.0000298,1667882991,Ticket,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
c7fb9808dd1417e4e1b5cefe8a0c5b619727cb4a1ed30dbb082acc568a3da3ce,-1,0,1,2.0000298,1667882991,Ticket,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
ba52d11dc753a7781bcaf2a80e64d37450ff1f745800d45963f9c3f18b07fcbe,-1,0,1,2.0000298,1667882674,Ticket,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
05a109876a173636843792da00648fc03489aa8a839fddc4b266b0166280b550,-1,0,1,2.0000298,1667882239,Ticket,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
d482d9c9405b8f3e8ae5b7146b2e3f05a46505cb5c15b20a5d60e746275010eb,-1,0,1,2.0000298,1667882239,Ticket,82518caddfd032ee5dbc0b468db2dab76f4263bdaa3ebda09a32f61046675eaa
