tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44a367f50d559a4a903cc376a5241fa7a8e64e55ffc6ba7c42a571ee16dbb38c,-1,1,1,5.6940996,1681607382,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
44a367f50d559a4a903cc376a5241fa7a8e64e55ffc6ba7c42a571ee16dbb38c,-1,0,1,0.03491014,1681607382,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
55c8e7191ba0b648d0ccdb7448f997459c948b70e719e4f85e8e70a108f008a3,-1,1,1,5.6940996,1681607382,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
55c8e7191ba0b648d0ccdb7448f997459c948b70e719e4f85e8e70a108f008a3,-1,0,1,0.03491014,1681607382,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
7e90d57d861b78f16af4fddbed88a06eb6f9f491f0d830f3706d783e9a777645,-1,0,1,0.03491014,1681607382,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
7e90d57d861b78f16af4fddbed88a06eb6f9f491f0d830f3706d783e9a777645,-1,1,1,5.6940996,1681607382,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
aedab09f7a96c1f03a3354311c5b0deba2dcb028f7bb52bc11db6f6fcbde82e0,-1,1,1,5.6940996,1681607382,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
aedab09f7a96c1f03a3354311c5b0deba2dcb028f7bb52bc11db6f6fcbde82e0,-1,0,1,0.03491014,1681607382,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
c43c62478820b652b738e3df46fcf37a4491f5660dd9f9529351b258b0f80f53,-1,0,1,0.03491014,1681607382,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
c43c62478820b652b738e3df46fcf37a4491f5660dd9f9529351b258b0f80f53,-1,1,1,5.6940996,1681607382,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
e7033de18cc5fd4a55838103a9fc00a8a3a10679a4eb6579f059d7799a70e462,-1,0,1,0.03491014,1681607382,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
e7033de18cc5fd4a55838103a9fc00a8a3a10679a4eb6579f059d7799a70e462,-1,1,1,5.6940996,1681607382,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
18d67b5748c4c98f87f9b71f54c118b80919f1cf209e1915d670dbb4255ab7cd,-1,0,1,0.03491014,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
18d67b5748c4c98f87f9b71f54c118b80919f1cf209e1915d670dbb4255ab7cd,-1,1,1,5.6940996,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
29e52abfeab87eebd9c2a1583129ea0f01e84138d0b50bfb273667cdf50c5072,-1,0,1,0.03491014,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
29e52abfeab87eebd9c2a1583129ea0f01e84138d0b50bfb273667cdf50c5072,-1,1,1,5.6940996,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
3912e1deaccd997b377e4423355b07e241cd6dabda9ace1055c8f50a1809bc22,-1,0,1,0.03491014,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
3912e1deaccd997b377e4423355b07e241cd6dabda9ace1055c8f50a1809bc22,-1,1,1,5.6940996,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
4256cccfc03afb8dee22a4a1ffdd44606f3a96392686f2151cf6813284d9f20f,-1,1,1,5.6940996,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
4256cccfc03afb8dee22a4a1ffdd44606f3a96392686f2151cf6813284d9f20f,-1,0,1,0.03491014,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
4af132a59291581d8fe1e6f4ef58cdac232628265125b0ae3ca5d41a41697492,-1,0,1,0.03491014,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
4af132a59291581d8fe1e6f4ef58cdac232628265125b0ae3ca5d41a41697492,-1,1,1,5.6940996,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
6845f7259b38564a46c043fc6f06de5981b6d66e3f99a54394099b30674afc3e,-1,0,1,0.03491014,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
6845f7259b38564a46c043fc6f06de5981b6d66e3f99a54394099b30674afc3e,-1,1,1,5.6940996,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
812928e0b742b601dbfeb996a4fd09c1b6be239716094bac797162e9ecd5f50d,-1,0,1,0.03491014,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
812928e0b742b601dbfeb996a4fd09c1b6be239716094bac797162e9ecd5f50d,-1,1,1,5.6940996,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
82a34ba7155e3551f4be600e1e27b9b500c81bd1ee36d24292b08c11863e6343,-1,1,1,5.6940996,1681606916,Ticket,a0698d6c8ba42374e1edacc46fd62f67d35ba17e62a5a341a34256dc895cd023
