tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01d13a2f721093926fdebe7d6119d2e387e2f7fcbe61a0fe77a9ac036146b569,-1,0,1,3.28938723,1671575608,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
0926972005a93a617cf63a3a7169be6c534bcd92dccad01d494675949434ee60,-1,0,1,3.28938723,1671575608,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
0afab6721c809c891d922ac0c68591f0c5881277587d28ae0b97bf447a486a24,-1,0,1,3.28938723,1671575608,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
30efb490b1205d53df80c5cff0bbeb8549eb673d19207b62ebcb9ed4fbe8aa90,-1,0,1,3.28938723,1671575608,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
47e8264e06c520b413839010c1563be66c3f6a233781e2e311e07e8051098bb3,-1,0,1,3.28938723,1671575608,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
740c6050f411b98b476783f1067dec95e5be1a0fabb2cb241ba8d67706847081,-1,0,1,3.28938723,1671575608,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
7c851ce4b997f8d6787640d3de2f43776f624c41a084450b6d654082d195f890,-1,0,1,3.28938723,1671575608,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
afb3517a241a212a83687422fee7f1abc44926c3b92641520711f0cf7ad47b60,-1,0,1,3.28938723,1671575608,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
c9fe6eb99c8e00c233cc8491a2db6eac8b88beed415995e6b8d8581b4fbcd304,-1,0,1,3.28938723,1671575608,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
cb60c8cae523fd8c00da0320d01d804f0b1b54578bc162b1d09b3bced96345c3,-1,0,1,3.28938723,1671575608,Ticket,b55c1c463e8c7b0aabe6fcd8a41d0cf9c397a25606fc28393762a2bfe6399b69
