tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
606ed3db8b4f390e950b435a9ec38cf87b4dba5af50a5ba63d97cc2a17649cdb,-1,1,1,3.05624301,1668830195,Ticket,6cb355e88828edf6d451d4ef6c39ea37cdde14f4d3f058d5444f818e9c22edad
606ed3db8b4f390e950b435a9ec38cf87b4dba5af50a5ba63d97cc2a17649cdb,-1,0,1,0.03464946,1668830195,Ticket,6cb355e88828edf6d451d4ef6c39ea37cdde14f4d3f058d5444f818e9c22edad
a6c0dabf1f525a9deaffc946329c943b8f862417c06ba0bae65e37a202e1fe2e,-1,0,1,0.03464946,1668830195,Ticket,6cb355e88828edf6d451d4ef6c39ea37cdde14f4d3f058d5444f818e9c22edad
a6c0dabf1f525a9deaffc946329c943b8f862417c06ba0bae65e37a202e1fe2e,-1,1,1,3.05624301,1668830195,Ticket,6cb355e88828edf6d451d4ef6c39ea37cdde14f4d3f058d5444f818e9c22edad
b0b2b30ab55eea5e51d590a1a194e01468b7e1ec39802f4ee279487e659d851d,-1,0,1,0.03464946,1668830195,Ticket,6cb355e88828edf6d451d4ef6c39ea37cdde14f4d3f058d5444f818e9c22edad
b0b2b30ab55eea5e51d590a1a194e01468b7e1ec39802f4ee279487e659d851d,-1,1,1,3.05624301,1668830195,Ticket,6cb355e88828edf6d451d4ef6c39ea37cdde14f4d3f058d5444f818e9c22edad
d70cfc4937d9261b49469fd0d2fd6e9eb8556ed02f5d1117d20b9e4d2cb4bb84,-1,1,1,3.05624301,1668830195,Ticket,6cb355e88828edf6d451d4ef6c39ea37cdde14f4d3f058d5444f818e9c22edad
d70cfc4937d9261b49469fd0d2fd6e9eb8556ed02f5d1117d20b9e4d2cb4bb84,-1,0,1,0.03464946,1668830195,Ticket,6cb355e88828edf6d451d4ef6c39ea37cdde14f4d3f058d5444f818e9c22edad
6cb355e88828edf6d451d4ef6c39ea37cdde14f4d3f058d5444f818e9c22edad,1,3,1,3.05624301,1668829606,Regular,d70cfc4937d9261b49469fd0d2fd6e9eb8556ed02f5d1117d20b9e4d2cb4bb84
6cb355e88828edf6d451d4ef6c39ea37cdde14f4d3f058d5444f818e9c22edad,1,0,1,0.03464946,1668829606,Regular,a6c0dabf1f525a9deaffc946329c943b8f862417c06ba0bae65e37a202e1fe2e
6cb355e88828edf6d451d4ef6c39ea37cdde14f4d3f058d5444f818e9c22edad,1,1,1,3.05624301,1668829606,Regular,a6c0dabf1f525a9deaffc946329c943b8f862417c06ba0bae65e37a202e1fe2e
6cb355e88828edf6d451d4ef6c39ea37cdde14f4d3f058d5444f818e9c22edad,1,4,1,0.03464946,1668829606,Regular,b0b2b30ab55eea5e51d590a1a194e01468b7e1ec39802f4ee279487e659d851d
6cb355e88828edf6d451d4ef6c39ea37cdde14f4d3f058d5444f818e9c22edad,1,5,1,3.05624301,1668829606,Regular,b0b2b30ab55eea5e51d590a1a194e01468b7e1ec39802f4ee279487e659d851d
6cb355e88828edf6d451d4ef6c39ea37cdde14f4d3f058d5444f818e9c22edad,1,6,1,0.03464946,1668829606,Regular,606ed3db8b4f390e950b435a9ec38cf87b4dba5af50a5ba63d97cc2a17649cdb
6cb355e88828edf6d451d4ef6c39ea37cdde14f4d3f058d5444f818e9c22edad,1,7,1,3.05624301,1668829606,Regular,606ed3db8b4f390e950b435a9ec38cf87b4dba5af50a5ba63d97cc2a17649cdb
6cb355e88828edf6d451d4ef6c39ea37cdde14f4d3f058d5444f818e9c22edad,1,2,1,0.03464946,1668829606,Regular,d70cfc4937d9261b49469fd0d2fd6e9eb8556ed02f5d1117d20b9e4d2cb4bb84
