tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c7433b327209237e40121f16122bfab70df7a062b662a2d139c2d65ecaeec03,-1,1,1,4.90023517,1679752289,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
5c7433b327209237e40121f16122bfab70df7a062b662a2d139c2d65ecaeec03,-1,0,1,0.03477196,1679752289,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
b62e9317b7b7903eb0a854a9c3f8167c8c7ca1874325fe897e06f4a1a76ffe4a,-1,0,1,0.03477196,1679752289,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
b62e9317b7b7903eb0a854a9c3f8167c8c7ca1874325fe897e06f4a1a76ffe4a,-1,1,1,4.90023517,1679752289,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
fef30ea328bb902832f15b1d6eeaae126750dc57008e612df2892b4a608f87e3,-1,1,1,4.90023517,1679752289,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
fef30ea328bb902832f15b1d6eeaae126750dc57008e612df2892b4a608f87e3,-1,0,1,0.03477196,1679752289,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
ad1ec74f1c4a8601889b4c928797221f4b52a46c0632b81b2695a9c63237d61e,-1,1,1,4.90023517,1679752214,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
ad1ec74f1c4a8601889b4c928797221f4b52a46c0632b81b2695a9c63237d61e,-1,0,1,0.03477196,1679752214,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
b72c736053bc1ee42ada5f3e389f43ded6e155ab6be07d74c8204f7aecb0cb07,-1,1,1,4.90023517,1679752214,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
b72c736053bc1ee42ada5f3e389f43ded6e155ab6be07d74c8204f7aecb0cb07,-1,0,1,0.03477196,1679752214,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
0745968010efc7a2a33d5d231df0ef5f17d23db776f0cb45760facd530d8a7a4,-1,0,1,0.03477196,1679751919,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
0745968010efc7a2a33d5d231df0ef5f17d23db776f0cb45760facd530d8a7a4,-1,1,1,4.90023517,1679751919,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
1d26dd2d4d3f98207face049d446ad578b58492a1a2eea304d0e9202d993b834,-1,0,1,0.03477196,1679751919,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
1d26dd2d4d3f98207face049d446ad578b58492a1a2eea304d0e9202d993b834,-1,1,1,4.90023517,1679751919,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
78f429d991e8eb04e9f97da0e26717e9c72c9f95a4d617ab7db51676be5e5742,-1,1,1,4.90023517,1679751919,Ticket,e07f9a6317514b80555d15be89c420baab1b233a25e271fdd80eab56a4ed9720
