tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37c1dfb40005729aa9f9ab81d0f680789574adac459eca00aa8fab07f472bccd,-1,1,1,5.59763513,1702680707,Ticket,7b2c2995c8c640e24721c90c151daa6c80ef3b5b47de516dc18fc13805a99839
37c1dfb40005729aa9f9ab81d0f680789574adac459eca00aa8fab07f472bccd,-1,0,1,0.03151555,1702680707,Ticket,7b2c2995c8c640e24721c90c151daa6c80ef3b5b47de516dc18fc13805a99839
aded23988ff152715cba7bbdea81046e3542c52b858248b2b1f65b168729b43e,-1,0,1,0.03151555,1702680707,Ticket,7b2c2995c8c640e24721c90c151daa6c80ef3b5b47de516dc18fc13805a99839
aded23988ff152715cba7bbdea81046e3542c52b858248b2b1f65b168729b43e,-1,1,1,5.59763513,1702680707,Ticket,7b2c2995c8c640e24721c90c151daa6c80ef3b5b47de516dc18fc13805a99839
d2127b8e67513976bddd54a27d54b1c347127972ed702a148bb38b24a844e4e4,-1,0,1,0.03151555,1702680707,Ticket,7b2c2995c8c640e24721c90c151daa6c80ef3b5b47de516dc18fc13805a99839
d2127b8e67513976bddd54a27d54b1c347127972ed702a148bb38b24a844e4e4,-1,1,1,5.59763513,1702680707,Ticket,7b2c2995c8c640e24721c90c151daa6c80ef3b5b47de516dc18fc13805a99839
7b2c2995c8c640e24721c90c151daa6c80ef3b5b47de516dc18fc13805a99839,1,4,1,0.03151555,1702678901,Regular,aded23988ff152715cba7bbdea81046e3542c52b858248b2b1f65b168729b43e
7b2c2995c8c640e24721c90c151daa6c80ef3b5b47de516dc18fc13805a99839,1,5,1,5.59763513,1702678901,Regular,aded23988ff152715cba7bbdea81046e3542c52b858248b2b1f65b168729b43e
7b2c2995c8c640e24721c90c151daa6c80ef3b5b47de516dc18fc13805a99839,1,1,1,5.59763513,1702678901,Regular,d2127b8e67513976bddd54a27d54b1c347127972ed702a148bb38b24a844e4e4
7b2c2995c8c640e24721c90c151daa6c80ef3b5b47de516dc18fc13805a99839,1,2,1,0.03151555,1702678901,Regular,37c1dfb40005729aa9f9ab81d0f680789574adac459eca00aa8fab07f472bccd
7b2c2995c8c640e24721c90c151daa6c80ef3b5b47de516dc18fc13805a99839,1,0,1,0.03151555,1702678901,Regular,d2127b8e67513976bddd54a27d54b1c347127972ed702a148bb38b24a844e4e4
7b2c2995c8c640e24721c90c151daa6c80ef3b5b47de516dc18fc13805a99839,1,3,1,5.59763513,1702678901,Regular,37c1dfb40005729aa9f9ab81d0f680789574adac459eca00aa8fab07f472bccd
