tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27a73814684e5dbc65a371d83e46f16e268d5bd8122ca7c9051d4b7c80b568e2,-1,0,1,0.03222983,1699872586,Ticket,687f597995eb1a893fab9ab520efc7809b4fb3602418a12f33a9e35b7e66ef38
27a73814684e5dbc65a371d83e46f16e268d5bd8122ca7c9051d4b7c80b568e2,-1,1,1,6.78415092,1699872586,Ticket,687f597995eb1a893fab9ab520efc7809b4fb3602418a12f33a9e35b7e66ef38
e33b3e4173e01dde40b25ed06d6abf4e5edd78588f3566c3636d5836a10948d8,-1,1,1,6.78415092,1699872586,Ticket,687f597995eb1a893fab9ab520efc7809b4fb3602418a12f33a9e35b7e66ef38
e33b3e4173e01dde40b25ed06d6abf4e5edd78588f3566c3636d5836a10948d8,-1,0,1,0.03222983,1699872586,Ticket,687f597995eb1a893fab9ab520efc7809b4fb3602418a12f33a9e35b7e66ef38
fd172dea4aa027d68db83d3edc59295b5a93e045b7bc5b46408f5847a8c4b502,-1,0,1,0.03222983,1699872586,Ticket,687f597995eb1a893fab9ab520efc7809b4fb3602418a12f33a9e35b7e66ef38
fd172dea4aa027d68db83d3edc59295b5a93e045b7bc5b46408f5847a8c4b502,-1,1,1,6.78415092,1699872586,Ticket,687f597995eb1a893fab9ab520efc7809b4fb3602418a12f33a9e35b7e66ef38
687f597995eb1a893fab9ab520efc7809b4fb3602418a12f33a9e35b7e66ef38,1,1,1,6.78415092,1699872040,Regular,27a73814684e5dbc65a371d83e46f16e268d5bd8122ca7c9051d4b7c80b568e2
687f597995eb1a893fab9ab520efc7809b4fb3602418a12f33a9e35b7e66ef38,1,5,1,6.78415092,1699872040,Regular,fd172dea4aa027d68db83d3edc59295b5a93e045b7bc5b46408f5847a8c4b502
687f597995eb1a893fab9ab520efc7809b4fb3602418a12f33a9e35b7e66ef38,1,2,1,0.03222983,1699872040,Regular,e33b3e4173e01dde40b25ed06d6abf4e5edd78588f3566c3636d5836a10948d8
687f597995eb1a893fab9ab520efc7809b4fb3602418a12f33a9e35b7e66ef38,1,3,1,6.78415092,1699872040,Regular,e33b3e4173e01dde40b25ed06d6abf4e5edd78588f3566c3636d5836a10948d8
687f597995eb1a893fab9ab520efc7809b4fb3602418a12f33a9e35b7e66ef38,1,0,1,0.03222983,1699872040,Regular,27a73814684e5dbc65a371d83e46f16e268d5bd8122ca7c9051d4b7c80b568e2
687f597995eb1a893fab9ab520efc7809b4fb3602418a12f33a9e35b7e66ef38,1,4,1,0.03222983,1699872040,Regular,fd172dea4aa027d68db83d3edc59295b5a93e045b7bc5b46408f5847a8c4b502
