tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,33,1,3.40552621,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,16,1,0.02802878,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,34,1,0.02802878,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,8,1,0.02802878,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,35,1,3.40552621,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,17,1,3.40552621,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,36,1,0.02802878,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,2,1,0.02802878,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,37,1,3.40552621,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,18,1,0.02802878,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,38,1,0.02802878,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,9,1,3.40552621,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,39,1,3.40552621,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,19,1,3.40552621,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,40,1,0.02802878,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,3,1,3.40552621,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,41,1,3.40552621,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,20,1,0.02802878,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,42,1,0.02802878,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,10,1,0.02802878,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,43,1,3.40552621,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,21,1,3.40552621,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,44,1,0.02802878,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,4,1,0.02802878,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,45,1,3.40552621,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,22,1,0.02802878,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,46,1,0.02802878,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,11,1,3.40552621,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,47,1,3.40552621,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,23,1,3.40552621,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,48,1,0.02802878,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,5,1,3.40552621,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
072d0b13ecf958f1d10ffa23357b0a3863192705a9d874752e470d42dffc8bcb,-1,49,1,3.40552621,1717425786,Regular,695a7484646324a2e08e8f2b3627227532b9e427b575710dd908b5390b02e329
