tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4160384477d8949183026d9d7868e48d9221c98e10590296422939eb38284ffe,-1,0,1,0.03432512,1686309972,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
4160384477d8949183026d9d7868e48d9221c98e10590296422939eb38284ffe,-1,1,1,5.79684214,1686309972,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
5db63229225b05267ed6362b228abfb8b2a63a03cff3a16c2b66acadc9318c2f,-1,0,1,0.03432512,1686309972,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
5db63229225b05267ed6362b228abfb8b2a63a03cff3a16c2b66acadc9318c2f,-1,1,1,5.79684214,1686309972,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
682d9878260fda7b0e5e679225152dc6863661ea4d043d2c223df1b1fde7bc34,-1,1,1,5.79684214,1686309972,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
682d9878260fda7b0e5e679225152dc6863661ea4d043d2c223df1b1fde7bc34,-1,0,1,0.03432512,1686309972,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
8337b6e7ecbfff88b1ef1298b7aa66b1cfe95c085e67e985d06d9363cc11e8ad,-1,1,1,5.79684214,1686309972,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
8337b6e7ecbfff88b1ef1298b7aa66b1cfe95c085e67e985d06d9363cc11e8ad,-1,0,1,0.03432512,1686309972,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
d36f94496ceaf7152120748dffd88d18ecd85677f659c83e12d7978bce1364f3,-1,1,1,5.79684214,1686309972,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
d36f94496ceaf7152120748dffd88d18ecd85677f659c83e12d7978bce1364f3,-1,0,1,0.03432512,1686309972,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
0d63fe21acfca80753b11fa282531f0bff988cbff4c905facd16c54e22664e7d,-1,1,1,5.79684214,1686309242,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
0d63fe21acfca80753b11fa282531f0bff988cbff4c905facd16c54e22664e7d,-1,0,1,0.03432512,1686309242,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
1afdeac303d09fc8627173324b6addcd92fd860f71f30480d5c664ca62979487,-1,0,1,0.03432512,1686309242,Ticket,214871920128ea2b3b6d9614f14f31501138a4e815e3824b542863da47f446d1
