tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3a1bdcf097f9b7c23485dcd2303802d370861f1f0fff01988260c9624f4968b,-1,1,1,3.60283888,1675979858,Ticket,76a72f9225f6c8b3f7a00791809ce344f5f2703c792dc27d2d772a4af8a215a3
c3a1bdcf097f9b7c23485dcd2303802d370861f1f0fff01988260c9624f4968b,-1,0,1,0.0342355,1675979858,Ticket,76a72f9225f6c8b3f7a00791809ce344f5f2703c792dc27d2d772a4af8a215a3
d12b01cc7f544c2b56e41021b72688558723d923f3d625b4162764c719f5fb39,-1,1,1,3.60283888,1675979858,Ticket,76a72f9225f6c8b3f7a00791809ce344f5f2703c792dc27d2d772a4af8a215a3
d12b01cc7f544c2b56e41021b72688558723d923f3d625b4162764c719f5fb39,-1,0,1,0.0342355,1675979858,Ticket,76a72f9225f6c8b3f7a00791809ce344f5f2703c792dc27d2d772a4af8a215a3
1892b17c5678db3d9547a6eb248eb0597b329997df4a63d9fc4f3e579140d5ce,-1,0,1,0.0342355,1675979809,Ticket,76a72f9225f6c8b3f7a00791809ce344f5f2703c792dc27d2d772a4af8a215a3
1892b17c5678db3d9547a6eb248eb0597b329997df4a63d9fc4f3e579140d5ce,-1,1,1,3.60283888,1675979809,Ticket,76a72f9225f6c8b3f7a00791809ce344f5f2703c792dc27d2d772a4af8a215a3
3ba828f35ee07af7930d7158d55556df79c3afb4ba09920dc98af03dba424fbc,-1,0,1,0.0342355,1675979809,Ticket,76a72f9225f6c8b3f7a00791809ce344f5f2703c792dc27d2d772a4af8a215a3
3ba828f35ee07af7930d7158d55556df79c3afb4ba09920dc98af03dba424fbc,-1,1,1,3.60283888,1675979809,Ticket,76a72f9225f6c8b3f7a00791809ce344f5f2703c792dc27d2d772a4af8a215a3
3bf25065daf0aeb08c9edbc46f43aad4b6385ba9554cff1191aff2b6e0b3d5b4,-1,1,1,3.60283888,1675979809,Ticket,76a72f9225f6c8b3f7a00791809ce344f5f2703c792dc27d2d772a4af8a215a3
3bf25065daf0aeb08c9edbc46f43aad4b6385ba9554cff1191aff2b6e0b3d5b4,-1,0,1,0.0342355,1675979809,Ticket,76a72f9225f6c8b3f7a00791809ce344f5f2703c792dc27d2d772a4af8a215a3
73470315078760958d7c4d3bc007a6d5eadb856bdd223a99e781d82d74d3454b,-1,1,1,3.60283888,1675979809,Ticket,76a72f9225f6c8b3f7a00791809ce344f5f2703c792dc27d2d772a4af8a215a3
73470315078760958d7c4d3bc007a6d5eadb856bdd223a99e781d82d74d3454b,-1,0,1,0.0342355,1675979809,Ticket,76a72f9225f6c8b3f7a00791809ce344f5f2703c792dc27d2d772a4af8a215a3
9edb7b2c486833ac59ec0953b16cab221d265959da8ffac99ff4ffe83276efd0,-1,0,1,0.0342355,1675979809,Ticket,76a72f9225f6c8b3f7a00791809ce344f5f2703c792dc27d2d772a4af8a215a3
9edb7b2c486833ac59ec0953b16cab221d265959da8ffac99ff4ffe83276efd0,-1,1,1,3.60283888,1675979809,Ticket,76a72f9225f6c8b3f7a00791809ce344f5f2703c792dc27d2d772a4af8a215a3
bf7d994555c25e85bcdee109ba7f21442284a9ce85d6825349f7dd7e8529764a,-1,1,1,3.60283888,1675979809,Ticket,76a72f9225f6c8b3f7a00791809ce344f5f2703c792dc27d2d772a4af8a215a3
bf7d994555c25e85bcdee109ba7f21442284a9ce85d6825349f7dd7e8529764a,-1,0,1,0.0342355,1675979809,Ticket,76a72f9225f6c8b3f7a00791809ce344f5f2703c792dc27d2d772a4af8a215a3
f7dce028a84bf04c507ac46ecd939b8247904ad542272921f48c18475026c481,-1,0,1,0.0342355,1675979809,Ticket,76a72f9225f6c8b3f7a00791809ce344f5f2703c792dc27d2d772a4af8a215a3
f7dce028a84bf04c507ac46ecd939b8247904ad542272921f48c18475026c481,-1,1,1,3.60283888,1675979809,Ticket,76a72f9225f6c8b3f7a00791809ce344f5f2703c792dc27d2d772a4af8a215a3
f7e64f75bfdc3a6ee2984c62520e8c76c68278e6c514c02b794a3eedd1515f76,-1,0,1,0.0342355,1675979809,Ticket,76a72f9225f6c8b3f7a00791809ce344f5f2703c792dc27d2d772a4af8a215a3
