tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74,-1,99,1,0.26423288,1660258368,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446,-1,71,1,0.73943302,1660214695,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,128,1,0.26423288,1660189158,Regular,ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,102,1,0.73943302,1660094910,Regular,0d00f74946e51bb13601f6b884833dc48df243b4ac493bf44e9a5ebb1e222446
9f32f49d8d16921a80fab3d002e9bf207899f89919f81d4a45dd97943d92a3f1,-1,55,1,0.68601605,1660063282,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,133,1,0.68601605,1660013781,Regular,9f32f49d8d16921a80fab3d002e9bf207899f89919f81d4a45dd97943d92a3f1
774f9657fb352d9649963356b06be183273b6c02692b91d127d29d428e390af6,-1,36,1,1.01026417,1659933694,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,211,1,1.01026417,1659926652,Regular,774f9657fb352d9649963356b06be183273b6c02692b91d127d29d428e390af6
fd231f5a0bc73f98dcac105941b33db227e65a6edf325a1585e01cb047c75fe9,-1,50,1,0.92334345,1659869115,Regular,2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac
2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac,1,173,1,0.92334345,1659844047,Regular,fd231f5a0bc73f98dcac105941b33db227e65a6edf325a1585e01cb047c75fe9
56157d9008a7e8156b5532651a5dbea7a83c9339c55dc802e1da4da1d107e381,-1,33,1,0.73439788,1659804183,Regular,a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded
a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded,1,89,1,0.73439788,1659756943,Regular,56157d9008a7e8156b5532651a5dbea7a83c9339c55dc802e1da4da1d107e381
27b8cef99a51e976c5d8350737253282a72ab82bc863bc3e9063e1d85f263eb5,-1,61,1,0.6593787,1659696083,Regular,950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d
27b8cef99a51e976c5d8350737253282a72ab82bc863bc3e9063e1d85f263eb5,-1,55,1,0.67251317,1659696083,Regular,1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691
950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d,1,69,1,0.6593787,1659669747,Regular,27b8cef99a51e976c5d8350737253282a72ab82bc863bc3e9063e1d85f263eb5
1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691,1,163,1,0.67251317,1659583004,Regular,27b8cef99a51e976c5d8350737253282a72ab82bc863bc3e9063e1d85f263eb5
0d8341f58cdc11fec4747d617bd260e78551740d06de9d09e9a4efb039bec495,-1,48,1,0.70800036,1659545016,Regular,74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc
74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc,1,41,1,0.70800036,1659493603,Regular,0d8341f58cdc11fec4747d617bd260e78551740d06de9d09e9a4efb039bec495
bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb,-1,33,1,2.39638229,1659415321,Regular,f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6
f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6,1,184,1,2.39638229,1659406321,Regular,bd3146b91f49710ae3227eeb67854fd65a9f533d9c51e9aec809b271f43009cb
0535e4fceabea871b70fa61fe924dfb8afd7fec4b5d29a0ab2cc4b52a72acb1f,-1,87,1,1.56629224,1659350585,Regular,07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770
07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770,1,72,1,1.56629224,1659327253,Regular,0535e4fceabea871b70fa61fe924dfb8afd7fec4b5d29a0ab2cc4b52a72acb1f
12f3a5db6e1b83fb4306ed714c94674e70989f62c0acd807c444a1f716fb0ae2,-1,81,1,1.54549081,1658745723,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
12f3a5db6e1b83fb4306ed714c94674e70989f62c0acd807c444a1f716fb0ae2,-1,38,1,1.74216076,1658745723,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
dd4bde3369e63fcb8d0f214f269131d447c66d6c599b4f0d9115a49c00ea5fc2,-1,39,1,1.00042083,1658745723,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,7,1,1.74216076,1658724916,Regular,12f3a5db6e1b83fb4306ed714c94674e70989f62c0acd807c444a1f716fb0ae2
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,1,1,1.54549081,1658724916,Regular,12f3a5db6e1b83fb4306ed714c94674e70989f62c0acd807c444a1f716fb0ae2
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,95,1,1.00042083,1658724455,Regular,dd4bde3369e63fcb8d0f214f269131d447c66d6c599b4f0d9115a49c00ea5fc2
