tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14b9a4fab610b1899469facdc96c9b31b7cf81c6b25c6f5587e01b6e52349f1b,-1,1,1,9.58376165,1704786509,Ticket,82f399741601217571af726e2b471de6692db638e0b98b9f9423dfa7eb2933f4
14b9a4fab610b1899469facdc96c9b31b7cf81c6b25c6f5587e01b6e52349f1b,-1,0,1,0.03221435,1704786509,Ticket,82f399741601217571af726e2b471de6692db638e0b98b9f9423dfa7eb2933f4
1718fbc86a02ba58841c438fab6bc421df99431067b99b212bd30a3b3b2ec059,-1,1,1,9.58376165,1704786509,Ticket,82f399741601217571af726e2b471de6692db638e0b98b9f9423dfa7eb2933f4
1718fbc86a02ba58841c438fab6bc421df99431067b99b212bd30a3b3b2ec059,-1,0,1,0.03221435,1704786509,Ticket,82f399741601217571af726e2b471de6692db638e0b98b9f9423dfa7eb2933f4
94e18443515e86adee8645252e22f368b40b1224fae45bfc0762dcc846af2c76,-1,1,1,9.58376165,1704786509,Ticket,82f399741601217571af726e2b471de6692db638e0b98b9f9423dfa7eb2933f4
94e18443515e86adee8645252e22f368b40b1224fae45bfc0762dcc846af2c76,-1,0,1,0.03221435,1704786509,Ticket,82f399741601217571af726e2b471de6692db638e0b98b9f9423dfa7eb2933f4
82f399741601217571af726e2b471de6692db638e0b98b9f9423dfa7eb2933f4,1,4,1,0.03221435,1704786459,Regular,14b9a4fab610b1899469facdc96c9b31b7cf81c6b25c6f5587e01b6e52349f1b
82f399741601217571af726e2b471de6692db638e0b98b9f9423dfa7eb2933f4,1,3,1,9.58376165,1704786459,Regular,1718fbc86a02ba58841c438fab6bc421df99431067b99b212bd30a3b3b2ec059
82f399741601217571af726e2b471de6692db638e0b98b9f9423dfa7eb2933f4,1,0,1,0.03221435,1704786459,Regular,94e18443515e86adee8645252e22f368b40b1224fae45bfc0762dcc846af2c76
82f399741601217571af726e2b471de6692db638e0b98b9f9423dfa7eb2933f4,1,1,1,9.58376165,1704786459,Regular,94e18443515e86adee8645252e22f368b40b1224fae45bfc0762dcc846af2c76
82f399741601217571af726e2b471de6692db638e0b98b9f9423dfa7eb2933f4,1,5,1,9.58376165,1704786459,Regular,14b9a4fab610b1899469facdc96c9b31b7cf81c6b25c6f5587e01b6e52349f1b
82f399741601217571af726e2b471de6692db638e0b98b9f9423dfa7eb2933f4,1,2,1,0.03221435,1704786459,Regular,1718fbc86a02ba58841c438fab6bc421df99431067b99b212bd30a3b3b2ec059
