tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7d0b74ee9202b69ba728f741b27979a19399a2d1134e52053b31f1afd6a740c,-1,0,1,0.03356786,1656930451,Ticket,c3c4600a40fbb959d84c607435742695f10176e9f7fd893251104cacce376204
e7d0b74ee9202b69ba728f741b27979a19399a2d1134e52053b31f1afd6a740c,-1,1,1,1.96648634,1656930451,Ticket,c3c4600a40fbb959d84c607435742695f10176e9f7fd893251104cacce376204
7120807457ccc3ba13c6015a76d7e0e4015659fc059d140cd8f2775c0fa47fd1,-1,1,1,1.96648634,1656929564,Ticket,c3c4600a40fbb959d84c607435742695f10176e9f7fd893251104cacce376204
7120807457ccc3ba13c6015a76d7e0e4015659fc059d140cd8f2775c0fa47fd1,-1,0,1,0.03356786,1656929564,Ticket,c3c4600a40fbb959d84c607435742695f10176e9f7fd893251104cacce376204
e24bfef9b2a4ae162ef7fe3444432e2ffd1214f956d2731b03b4ce6439f4bf43,-1,0,1,0.03356786,1656929564,Ticket,c3c4600a40fbb959d84c607435742695f10176e9f7fd893251104cacce376204
e24bfef9b2a4ae162ef7fe3444432e2ffd1214f956d2731b03b4ce6439f4bf43,-1,1,1,1.96648634,1656929564,Ticket,c3c4600a40fbb959d84c607435742695f10176e9f7fd893251104cacce376204
c3c4600a40fbb959d84c607435742695f10176e9f7fd893251104cacce376204,1,1,1,1.96648634,1656929548,Regular,e24bfef9b2a4ae162ef7fe3444432e2ffd1214f956d2731b03b4ce6439f4bf43
c3c4600a40fbb959d84c607435742695f10176e9f7fd893251104cacce376204,1,2,1,0.03356786,1656929548,Regular,7120807457ccc3ba13c6015a76d7e0e4015659fc059d140cd8f2775c0fa47fd1
c3c4600a40fbb959d84c607435742695f10176e9f7fd893251104cacce376204,1,3,1,1.96648634,1656929548,Regular,7120807457ccc3ba13c6015a76d7e0e4015659fc059d140cd8f2775c0fa47fd1
c3c4600a40fbb959d84c607435742695f10176e9f7fd893251104cacce376204,1,4,1,0.03356786,1656929548,Regular,e7d0b74ee9202b69ba728f741b27979a19399a2d1134e52053b31f1afd6a740c
c3c4600a40fbb959d84c607435742695f10176e9f7fd893251104cacce376204,1,5,1,1.96648634,1656929548,Regular,e7d0b74ee9202b69ba728f741b27979a19399a2d1134e52053b31f1afd6a740c
c3c4600a40fbb959d84c607435742695f10176e9f7fd893251104cacce376204,1,0,1,0.03356786,1656929548,Regular,e24bfef9b2a4ae162ef7fe3444432e2ffd1214f956d2731b03b4ce6439f4bf43
