tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,29,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,30,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,151,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,150,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,149,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,148,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,147,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,146,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,145,1,0.02631233,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc,-1,144,1,2.12044185,1718104020,Regular,7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1
