tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d1622ba4197c9e25eb9a47355582fa714498019a98fc9bd77e2b898c166945c,-1,0,1,0.03288921,1691298349,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
4d1622ba4197c9e25eb9a47355582fa714498019a98fc9bd77e2b898c166945c,-1,1,1,4.82432751,1691298349,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
76bc899c47b5373fb6db587b25819a7e3a4d2b7d54d0505526b062725bb7c749,-1,1,1,4.82432751,1691298349,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
76bc899c47b5373fb6db587b25819a7e3a4d2b7d54d0505526b062725bb7c749,-1,0,1,0.03288921,1691298349,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
ab4de848f8cbb96a8cd40d30ffe9be76d8cf3a194e7f41188751fd2bee3c85bd,-1,0,1,0.03288921,1691298349,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
ab4de848f8cbb96a8cd40d30ffe9be76d8cf3a194e7f41188751fd2bee3c85bd,-1,1,1,4.82432751,1691298349,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
f1fd77a366762d1706eca434d3ae84f81892a82e6c545d4b2bd95d288ac9394b,-1,0,1,0.03288921,1691298349,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
f1fd77a366762d1706eca434d3ae84f81892a82e6c545d4b2bd95d288ac9394b,-1,1,1,4.82432751,1691298349,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
f5f41ba7de364cd8f786a03a9794c398508d68c456e4be910f1fcbb8174edc9d,-1,0,1,0.03288921,1691298349,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
f5f41ba7de364cd8f786a03a9794c398508d68c456e4be910f1fcbb8174edc9d,-1,1,1,4.82432751,1691298349,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
f612be7014e8fcbb1478e62118c973c361958b68f96c71ddf1b42738212c53ba,-1,0,1,0.03288921,1691298349,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
f612be7014e8fcbb1478e62118c973c361958b68f96c71ddf1b42738212c53ba,-1,1,1,4.82432751,1691298349,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
68b7b67d97cb787fd7db45e3bc65f6f9c626a3b9dc329b244302cb27321f52f4,-1,1,1,4.82432751,1691297226,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
68b7b67d97cb787fd7db45e3bc65f6f9c626a3b9dc329b244302cb27321f52f4,-1,0,1,0.03288921,1691297226,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
2400b3505e1f35d81c9ba8586316a53bb2596e2fff1c2da9b117f44849fb66da,-1,0,1,0.03288921,1691293930,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
2400b3505e1f35d81c9ba8586316a53bb2596e2fff1c2da9b117f44849fb66da,-1,1,1,4.82432751,1691293930,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
ed5d0cac0458752889563741fa5277d717bacaf9f20372c91eaefcae9b774d4b,-1,0,1,0.03288921,1691293930,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
ed5d0cac0458752889563741fa5277d717bacaf9f20372c91eaefcae9b774d4b,-1,1,1,4.82432751,1691293930,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
4e1e7390ecb86fb5477e1c50cb0a388b7ca205b37bf2a348964a6d4559ef1de8,-1,0,1,0.03288921,1691293388,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
4e1e7390ecb86fb5477e1c50cb0a388b7ca205b37bf2a348964a6d4559ef1de8,-1,1,1,4.82432751,1691293388,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
66adc92087c23f5d26ddbab52fe7580836864028f99275f9cfd732b477ea18fc,-1,1,1,4.82432751,1691293388,Ticket,8f6e0c162409926d7c934e42bc0ca619d963a6a9d5520018033e4a65bff65cd4
