tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
703453e182949660fdf465b1c2d1510ccca60f4d49b742ccbbf6c2ed21856513,-1,0,1,0.03450299,1684587552,Ticket,d2ca253795f55d848741745b01355041624e21fab0f44798c191d5eed568bd9e
703453e182949660fdf465b1c2d1510ccca60f4d49b742ccbbf6c2ed21856513,-1,1,1,5.51597333,1684587552,Ticket,d2ca253795f55d848741745b01355041624e21fab0f44798c191d5eed568bd9e
836ca0899c98b7a80a1597b4117203d35769a5c664c10d6078d5dbc88f367c4b,-1,1,1,5.51597333,1684587552,Ticket,d2ca253795f55d848741745b01355041624e21fab0f44798c191d5eed568bd9e
836ca0899c98b7a80a1597b4117203d35769a5c664c10d6078d5dbc88f367c4b,-1,0,1,0.03450299,1684587552,Ticket,d2ca253795f55d848741745b01355041624e21fab0f44798c191d5eed568bd9e
8eff0992a9eb8af8132073f39878b90452d518ba7a085615dd1ba71d5bcd743c,-1,0,1,0.03450299,1684587552,Ticket,d2ca253795f55d848741745b01355041624e21fab0f44798c191d5eed568bd9e
8eff0992a9eb8af8132073f39878b90452d518ba7a085615dd1ba71d5bcd743c,-1,1,1,5.51597333,1684587552,Ticket,d2ca253795f55d848741745b01355041624e21fab0f44798c191d5eed568bd9e
93b12811c752a4c6b6d10f5b88b51f0bb01d8f1990d3a3ecda62352061340484,-1,1,1,5.51597333,1684587552,Ticket,d2ca253795f55d848741745b01355041624e21fab0f44798c191d5eed568bd9e
93b12811c752a4c6b6d10f5b88b51f0bb01d8f1990d3a3ecda62352061340484,-1,0,1,0.03450299,1684587552,Ticket,d2ca253795f55d848741745b01355041624e21fab0f44798c191d5eed568bd9e
9db8877136757d6c6450355c55ea44b81658c2f97560cae749404d7f2c7378bb,-1,0,1,0.03450299,1684587552,Ticket,d2ca253795f55d848741745b01355041624e21fab0f44798c191d5eed568bd9e
9db8877136757d6c6450355c55ea44b81658c2f97560cae749404d7f2c7378bb,-1,1,1,5.51597333,1684587552,Ticket,d2ca253795f55d848741745b01355041624e21fab0f44798c191d5eed568bd9e
c2945cb5e5f9f863d3e1e51c7c6c13d46ab350c09edc8a1de7fb12592fb0a8b3,-1,0,1,0.03450299,1684587552,Ticket,d2ca253795f55d848741745b01355041624e21fab0f44798c191d5eed568bd9e
c2945cb5e5f9f863d3e1e51c7c6c13d46ab350c09edc8a1de7fb12592fb0a8b3,-1,1,1,5.51597333,1684587552,Ticket,d2ca253795f55d848741745b01355041624e21fab0f44798c191d5eed568bd9e
ce737ab6a045b3ed9d92ebedb8748a0164c65a1e27f676f2f072cb5c84fa7cf0,-1,1,1,5.51597333,1684587552,Ticket,d2ca253795f55d848741745b01355041624e21fab0f44798c191d5eed568bd9e
ce737ab6a045b3ed9d92ebedb8748a0164c65a1e27f676f2f072cb5c84fa7cf0,-1,0,1,0.03450299,1684587552,Ticket,d2ca253795f55d848741745b01355041624e21fab0f44798c191d5eed568bd9e
d93b773ab310edfc710ed84fb563e71da423201631702a95e7dc42115d02a6b2,-1,0,1,0.03450299,1684587552,Ticket,d2ca253795f55d848741745b01355041624e21fab0f44798c191d5eed568bd9e
d93b773ab310edfc710ed84fb563e71da423201631702a95e7dc42115d02a6b2,-1,1,1,5.51597333,1684587552,Ticket,d2ca253795f55d848741745b01355041624e21fab0f44798c191d5eed568bd9e
d2ca253795f55d848741745b01355041624e21fab0f44798c191d5eed568bd9e,1,7,1,5.51597333,1684587340,Regular,d93b773ab310edfc710ed84fb563e71da423201631702a95e7dc42115d02a6b2
d2ca253795f55d848741745b01355041624e21fab0f44798c191d5eed568bd9e,1,5,1,5.51597333,1684587340,Regular,703453e182949660fdf465b1c2d1510ccca60f4d49b742ccbbf6c2ed21856513
d2ca253795f55d848741745b01355041624e21fab0f44798c191d5eed568bd9e,1,2,1,0.03450299,1684587340,Regular,9db8877136757d6c6450355c55ea44b81658c2f97560cae749404d7f2c7378bb
d2ca253795f55d848741745b01355041624e21fab0f44798c191d5eed568bd9e,1,3,1,5.51597333,1684587340,Regular,9db8877136757d6c6450355c55ea44b81658c2f97560cae749404d7f2c7378bb
d2ca253795f55d848741745b01355041624e21fab0f44798c191d5eed568bd9e,1,14,1,0.03450299,1684587340,Regular,836ca0899c98b7a80a1597b4117203d35769a5c664c10d6078d5dbc88f367c4b
d2ca253795f55d848741745b01355041624e21fab0f44798c191d5eed568bd9e,1,15,1,5.51597333,1684587340,Regular,836ca0899c98b7a80a1597b4117203d35769a5c664c10d6078d5dbc88f367c4b
d2ca253795f55d848741745b01355041624e21fab0f44798c191d5eed568bd9e,1,0,1,0.03450299,1684587340,Regular,ce737ab6a045b3ed9d92ebedb8748a0164c65a1e27f676f2f072cb5c84fa7cf0
d2ca253795f55d848741745b01355041624e21fab0f44798c191d5eed568bd9e,1,1,1,5.51597333,1684587340,Regular,ce737ab6a045b3ed9d92ebedb8748a0164c65a1e27f676f2f072cb5c84fa7cf0
d2ca253795f55d848741745b01355041624e21fab0f44798c191d5eed568bd9e,1,12,1,0.03450299,1684587340,Regular,93b12811c752a4c6b6d10f5b88b51f0bb01d8f1990d3a3ecda62352061340484
d2ca253795f55d848741745b01355041624e21fab0f44798c191d5eed568bd9e,1,13,1,5.51597333,1684587340,Regular,93b12811c752a4c6b6d10f5b88b51f0bb01d8f1990d3a3ecda62352061340484
d2ca253795f55d848741745b01355041624e21fab0f44798c191d5eed568bd9e,1,8,1,0.03450299,1684587340,Regular,c2945cb5e5f9f863d3e1e51c7c6c13d46ab350c09edc8a1de7fb12592fb0a8b3
d2ca253795f55d848741745b01355041624e21fab0f44798c191d5eed568bd9e,1,9,1,5.51597333,1684587340,Regular,c2945cb5e5f9f863d3e1e51c7c6c13d46ab350c09edc8a1de7fb12592fb0a8b3
d2ca253795f55d848741745b01355041624e21fab0f44798c191d5eed568bd9e,1,10,1,0.03450299,1684587340,Regular,8eff0992a9eb8af8132073f39878b90452d518ba7a085615dd1ba71d5bcd743c
d2ca253795f55d848741745b01355041624e21fab0f44798c191d5eed568bd9e,1,11,1,5.51597333,1684587340,Regular,8eff0992a9eb8af8132073f39878b90452d518ba7a085615dd1ba71d5bcd743c
d2ca253795f55d848741745b01355041624e21fab0f44798c191d5eed568bd9e,1,6,1,0.03450299,1684587340,Regular,d93b773ab310edfc710ed84fb563e71da423201631702a95e7dc42115d02a6b2
d2ca253795f55d848741745b01355041624e21fab0f44798c191d5eed568bd9e,1,4,1,0.03450299,1684587340,Regular,703453e182949660fdf465b1c2d1510ccca60f4d49b742ccbbf6c2ed21856513
