tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c2415ed979bd14b34b8475d5702ecb1f9f736748905c7ead218434b1888e8b3,1,7,1,0.23052335,1717304103,Regular,0000000000000000000000000000000000000000000000000000000000000000
5deb217b3c46769866c4fa76d794863889b97e7af136d1921d7753dccba29bf1,1,7,1,0.23052335,1714700721,Regular,0000000000000000000000000000000000000000000000000000000000000000
78968aaa5e8692e2bbd2442d739cb5e253102359c001b21d8200389610df219d,1,7,1,0.23052335,1712073354,Regular,0000000000000000000000000000000000000000000000000000000000000000
0517479423f589408781a6e03f7c267f4f965652a64735d3160ef13ba324eed1,1,7,1,0.23052335,1709498383,Regular,0000000000000000000000000000000000000000000000000000000000000000
c02b07fece5a4e8c2e49e5e5791bec94da748c67e1b6547ad35cca88245ebb49,1,7,1,0.23052335,1706903290,Regular,0000000000000000000000000000000000000000000000000000000000000000
413601c124b7e76fe1543e185ce052756f473de08870fb3e56fee011497b9082,1,7,1,0.23052335,1704301308,Regular,0000000000000000000000000000000000000000000000000000000000000000
92b1c8c392ae69372e1f02721657146b74f9fe27b4641e18cc1eaa2399c645b5,1,7,1,0.23052335,1701697316,Regular,0000000000000000000000000000000000000000000000000000000000000000
9735076925474499bfa67f4cea1e0e1e95e1dad323fb510ba006ce7ff79339d0,1,7,1,0.23052335,1699098415,Regular,0000000000000000000000000000000000000000000000000000000000000000
99d4e2aaac8c47bbb1faca8d522376d138e5f0217269b73b470197d70b871690,1,7,1,0.23052335,1696504090,Regular,0000000000000000000000000000000000000000000000000000000000000000
41b17b06d7f0a62ae5b1f20fbf696f384328c5637f3f581bb29f6ecf32bf13dd,1,7,1,0.23052335,1693864642,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a09d7627d66561452c3d8274c036be9d753820d44af591c65232438e8f882e0,1,7,1,0.23052335,1691276817,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8116070abf9082701549a7f698363c4d5aa5b17e9389824593f59b7c07fe53d,1,7,1,0.23052335,1688658715,Regular,0000000000000000000000000000000000000000000000000000000000000000
18b65326c511426413c5e0079c9b9a5d1406adaa4a3a6a65486e6d852c710f4b,1,7,1,0.23052335,1685994827,Regular,0000000000000000000000000000000000000000000000000000000000000000
2c48752ffcfcdbde60d31268886e11c5af5d5a0242b86e2adeaa0eb2b1ed2ddf,1,7,1,0.23052335,1683356049,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b73c8e4926ca6d68b60b20830e7d482d005d9bdde9252281eb5ff218eb85748,1,7,1,0.23052335,1680721955,Regular,0000000000000000000000000000000000000000000000000000000000000000
75ed4b00ceb5c56cb6c7c8aa41770c51cb682cf14aaf7770ea5e6a3dd372802f,1,7,1,0.23052335,1678127571,Regular,0000000000000000000000000000000000000000000000000000000000000000
c538b98f6d92b45cb48a66ef36d031dac194053b349b54a566e64e137354e007,1,7,1,0.23052335,1675489575,Regular,0000000000000000000000000000000000000000000000000000000000000000
4033fc4f84d62c6d021f2f1c70b121c8e92c66ad12199757dcb35bc0bfbed0f4,1,7,1,0.23052335,1672684711,Regular,0000000000000000000000000000000000000000000000000000000000000000
13fcd037cdc2b4e34f8d95b5974a44eab07c21800b3719fb798f65efc68276dd,1,7,1,0.23052335,1670053306,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e314f0c218b151ff029dca78f6580b38e98f6118f90f3eed5092ddf74dda033,1,7,1,0.23052335,1667460084,Regular,0000000000000000000000000000000000000000000000000000000000000000
42ea84b051a5835532d1b4f7022f0688101c791babaab622c19393fd01d7b78b,1,7,1,0.23052335,1664848025,Regular,0000000000000000000000000000000000000000000000000000000000000000
36224afd30704367e1abb518502b7e35fa2cfec9d72318f05cc35d09b4fc8084,1,7,1,0.23052335,1662225465,Regular,0000000000000000000000000000000000000000000000000000000000000000
414dfa57332a4d24aaefb624ee0ecad2eb695f1ba7b4bc8750018ef1a538971e,1,7,1,0.23052335,1659582407,Regular,0000000000000000000000000000000000000000000000000000000000000000
4b1c132f86016f1a5135357ead0ceb157cb632667360cf3d7d1e0272d0ce5a4f,1,7,1,0.23052335,1657064960,Regular,0000000000000000000000000000000000000000000000000000000000000000
f13f7091517fb4c2be47b918dc20fe14672fae175439d6ecdb0c2ab3cd5ff95e,1,7,1,0.23052335,1654513902,Regular,0000000000000000000000000000000000000000000000000000000000000000
