tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b77f5b47cc43f9fd9306c7f36b22090ec18a26e172dbb8084a1b59f78804ed9,-1,1,1,1.96700202,1661570653,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
2b77f5b47cc43f9fd9306c7f36b22090ec18a26e172dbb8084a1b59f78804ed9,-1,0,1,0.03305218,1661570653,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
d104ca43f835ddb906062a040df641f4b7f5b1eeb6ae05387284b84feab05d6c,-1,1,1,1.96700202,1661570653,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
d104ca43f835ddb906062a040df641f4b7f5b1eeb6ae05387284b84feab05d6c,-1,0,1,0.03305218,1661570653,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
4b6b689fe026c782dc91472eb598e9159b2a2f2699058992f618a25d61d4a8d0,-1,0,1,0.03305218,1661570603,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
4b6b689fe026c782dc91472eb598e9159b2a2f2699058992f618a25d61d4a8d0,-1,1,1,1.96700202,1661570603,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
53889019284714d1702d7213df09ebb4dd9b6537355eac515cd546645e333e68,-1,1,1,1.96700202,1661570603,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
53889019284714d1702d7213df09ebb4dd9b6537355eac515cd546645e333e68,-1,0,1,0.03305218,1661570603,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
f195da3fcb058d30752697911b5f88c585bdc3b6f1273b16a5d22976a27803a9,-1,1,1,1.96700202,1661570111,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
f195da3fcb058d30752697911b5f88c585bdc3b6f1273b16a5d22976a27803a9,-1,0,1,0.03305218,1661570111,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
334ca568f7e2d22d91891ba9298f0f2b56606ed0f53a15c57fc536bd9675185c,-1,1,1,1.96700202,1661569378,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
334ca568f7e2d22d91891ba9298f0f2b56606ed0f53a15c57fc536bd9675185c,-1,0,1,0.03305218,1661569378,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
ad5d953b2da9c9e650803cd70b17fd0033dfdc0b856437dc82a5861dc77a999a,-1,1,1,1.96700202,1661569378,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
ad5d953b2da9c9e650803cd70b17fd0033dfdc0b856437dc82a5861dc77a999a,-1,0,1,0.03305218,1661569378,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
4906ec971d0fb3c60dd641972752d68297566aceab240596ce37afc2a7203b52,-1,1,1,1.96700202,1661568957,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
4906ec971d0fb3c60dd641972752d68297566aceab240596ce37afc2a7203b52,-1,0,1,0.03305218,1661568957,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
62ad1f66085d17a21eddb9e7b52209f1426e5ac3717a612b6dfbd8af715eea86,-1,0,1,0.03305218,1661568957,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
62ad1f66085d17a21eddb9e7b52209f1426e5ac3717a612b6dfbd8af715eea86,-1,1,1,1.96700202,1661568957,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
cad7cd26f9cfe3dfa8f9b0a9de93636826a08fe746da3fe91e4d07cef5b66d7d,-1,1,1,1.96700202,1661568957,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
cad7cd26f9cfe3dfa8f9b0a9de93636826a08fe746da3fe91e4d07cef5b66d7d,-1,0,1,0.03305218,1661568957,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
31d581000e22773ec7d90ccbece24bf146f489a6535b5013cf0f4071b8b71d11,-1,1,1,1.96700202,1661568926,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
31d581000e22773ec7d90ccbece24bf146f489a6535b5013cf0f4071b8b71d11,-1,0,1,0.03305218,1661568926,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
bf0f8b20c2a71e12cc5723b974276740db5b3bc7840175a0d2f20759d454fac9,-1,1,1,1.96700202,1661568228,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
bf0f8b20c2a71e12cc5723b974276740db5b3bc7840175a0d2f20759d454fac9,-1,0,1,0.03305218,1661568228,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
0fc00f55f514eb5a8d79fae55cd91d6a76e7a917636a7e34f5e0c211467e4ac2,-1,1,1,1.96700202,1661568195,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
0fc00f55f514eb5a8d79fae55cd91d6a76e7a917636a7e34f5e0c211467e4ac2,-1,0,1,0.03305218,1661568195,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
44f95e2b8d59b2aa1c4dba9dbe51acc0d5de5656420605239950189cf18fdf45,-1,1,1,1.96700202,1661568195,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
44f95e2b8d59b2aa1c4dba9dbe51acc0d5de5656420605239950189cf18fdf45,-1,0,1,0.03305218,1661568195,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
5848e07cd772b9898f6e5495dc961d5e05d06806c23e7d2b6a183f03dbd0a532,-1,0,1,0.03305218,1661567816,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
5848e07cd772b9898f6e5495dc961d5e05d06806c23e7d2b6a183f03dbd0a532,-1,1,1,1.96700202,1661567816,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
7a4a31f25110af96977f33630475958a1961ac05d1732c7baf5c8ca18ae9cee2,-1,1,1,1.96700202,1661567816,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
7a4a31f25110af96977f33630475958a1961ac05d1732c7baf5c8ca18ae9cee2,-1,0,1,0.03305218,1661567816,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
c2da1877caad02d393f471936038ff5bdddff8515af6f1b07c8427780aabeb8d,-1,0,1,0.03305218,1661567816,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
c2da1877caad02d393f471936038ff5bdddff8515af6f1b07c8427780aabeb8d,-1,1,1,1.96700202,1661567816,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
02d5a9973347b89c88af2a5144d394aeb018718cb341e62a5f8b9dc5726f0b8d,-1,1,1,1.96700202,1661567727,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
02d5a9973347b89c88af2a5144d394aeb018718cb341e62a5f8b9dc5726f0b8d,-1,0,1,0.03305218,1661567727,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
45f67dda4b6a9dc2233c0a83d76efbe3decbabbc97151e7d96261e7f3ba40e55,-1,1,1,1.96700202,1661567335,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
45f67dda4b6a9dc2233c0a83d76efbe3decbabbc97151e7d96261e7f3ba40e55,-1,0,1,0.03305218,1661567335,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
c105e8dac835acc18b39a12ada9b01ad7500792d326b2916371bd6a8e27533a7,-1,0,1,0.03305218,1661567335,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
c105e8dac835acc18b39a12ada9b01ad7500792d326b2916371bd6a8e27533a7,-1,1,1,1.96700202,1661567335,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
238484c883eeeb7a355e91b34e1a4decf06ffcbf2a1880cfec5f3b805a7a3590,-1,1,1,1.96700202,1661567087,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
238484c883eeeb7a355e91b34e1a4decf06ffcbf2a1880cfec5f3b805a7a3590,-1,0,1,0.03305218,1661567087,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
81711da7123bfbdfc7897b8cc7f4346ce15cb654cb9fd99f43c4677f6a9bb5d8,-1,0,1,0.03305218,1661566557,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
81711da7123bfbdfc7897b8cc7f4346ce15cb654cb9fd99f43c4677f6a9bb5d8,-1,1,1,1.96700202,1661566557,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
b571a66d29198d866a13dd8e9900549ebdfe8aa0050f8ce9144a316e09cd3e7d,-1,0,1,0.03305218,1661566557,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
b571a66d29198d866a13dd8e9900549ebdfe8aa0050f8ce9144a316e09cd3e7d,-1,1,1,1.96700202,1661566557,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
e684045a1e1ae0d782e565d621056ed320b0740d364bb76e9b9c3d0bcd9c2ceb,-1,0,1,0.03305218,1661566009,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
e684045a1e1ae0d782e565d621056ed320b0740d364bb76e9b9c3d0bcd9c2ceb,-1,1,1,1.96700202,1661566009,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
71e8c8f714c607f76d7ce4032356d66f3447d843ec46d5c875eb249d9cf4f267,-1,1,1,1.96700202,1661565587,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
71e8c8f714c607f76d7ce4032356d66f3447d843ec46d5c875eb249d9cf4f267,-1,0,1,0.03305218,1661565587,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
2dfb36a49a7df387d83edfbbac6fcc30e93455e34e1db53b7d71b0aede1f4b00,-1,0,1,0.03305218,1661553848,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
2dfb36a49a7df387d83edfbbac6fcc30e93455e34e1db53b7d71b0aede1f4b00,-1,1,1,1.96700202,1661553848,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
41533daf712d4fdbdaf60ac108d58b41baa90b50d275407409c5420149287b7d,-1,1,1,1.96700202,1661553848,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
41533daf712d4fdbdaf60ac108d58b41baa90b50d275407409c5420149287b7d,-1,0,1,0.03305218,1661553848,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
771635e7a15d1b6f9b8457a019bf103212e6d60177bd8ce964ef5de1cf180a10,-1,1,1,1.96700202,1661553305,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
771635e7a15d1b6f9b8457a019bf103212e6d60177bd8ce964ef5de1cf180a10,-1,0,1,0.03305218,1661553305,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
a009b8e3f1b9257fb5d301818f338a10cf8b99a15894c705cfef828f67de0dff,-1,1,1,1.96700202,1661552570,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
a009b8e3f1b9257fb5d301818f338a10cf8b99a15894c705cfef828f67de0dff,-1,0,1,0.03305218,1661552570,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
8b92132037377679d606913e563a4364b0607195b0ab6e71ff0f6157aa6c5afc,-1,1,1,1.96700202,1661552434,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
8b92132037377679d606913e563a4364b0607195b0ab6e71ff0f6157aa6c5afc,-1,0,1,0.03305218,1661552434,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
cffa9ac4f458764f00f38434bf7e43e111f758642b13b6a36969515bb1c35a27,-1,1,1,1.96700202,1661552131,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
cffa9ac4f458764f00f38434bf7e43e111f758642b13b6a36969515bb1c35a27,-1,0,1,0.03305218,1661552131,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
a0c2d7341bdfb0eb31f8f550e079f976aee784efe59515d012472ba9e5897e38,-1,1,1,1.96700202,1661551833,Ticket,acda68e764393786a9653bee76092e5f7f8b81c782399b375b022748ae7977fb
